"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",110,51,0,0,0
"2016-01-04",466,268,1,0,0
"2009-12-16",132,60,0,0,0
"2009-04-06",112,46,0,0,0
"2011-02-21",354,110,0,0,0
"2013-12-20",520,258,0,0,0
"2008-10-10",110,51,0,0,0
"2010-04-01",148,60,0,0,0
"2013-07-09",513,205,0,0,0
"2013-05-21",512,202,0,0,0
"2009-06-17",111,47,0,0,0
"2015-04-09",665,344,0,0,0
"2012-07-13",422,156,0,0,0
"2010-11-17",376,113,0,0,0
"2016-10-07",709,388,1,0,0
"2015-07-03",672,353,0,0,0
"2012-10-31",480,188,0,0,0
"2016-04-05",711,383,1,0,0
"2009-09-25",129,58,0,0,0
"2011-09-05",366,124,0,0,0
"2008-04-01",113,51,0,0,0
"2014-03-28",547,264,0,0,0
"2007-12-19",108,45,0,0,0
"2014-09-08",567,283,0,0,0
"2015-10-01",674,352,0,0,0
"2011-06-10",365,124,0,0,0
"2010-07-26",148,61,0,0,0
"2013-02-20",496,198,0,0,0
"2012-01-18",367,124,0,0,0
"2015-01-19",649,320,0,0,0
"2013-09-10",520,258,0,0,0
"2016-07-04",705,387,1,0,0
"2008-12-17",104,46,0,0,0
"2012-03-26",369,124,0,0,0
"2012-12-11",481,188,0,0,0
