"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",90
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4435
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",901
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",42
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33832
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",968
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",37
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-03-26","UNKNOWN","Family","Unknown","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",101694
"2017-12-22","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",438
"2018-04-09","UNKNOWN","Species","Unknown","Unknown",2760
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonthDay",24
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",8878
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",360026
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",224165
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-09-10","UNKNOWN","Genus","Unknown","Unknown",883
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",2983
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",201
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1037
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",47700
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",121774
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2013-05-21","UNKNOWN","Genus","Unknown","Unknown",491
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",197153
"2017-10-12","UNKNOWN","Unknown","Unknown","Unknown",1846
"2009-04-06","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2010-07-26","UNKNOWN","Family","Unknown","Unknown",9
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",24
"2018-04-09","UNKNOWN","Family","CountryOnly","Unknown",100
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19896
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4310
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",295
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",121774
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3783
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",21
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",28
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",15
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",410
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3472
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",161268
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",358485
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",21
