"snapshot","speciesCount"
"2007-12-19",706
"2008-04-01",774
"2008-06-27",780
"2008-10-10",904
"2008-12-17",868
"2009-04-06",983
"2009-06-17",1001
"2009-09-25",1027
"2009-12-16",1040
"2010-04-01",1231
"2010-07-26",1222
"2010-11-17",1322
"2011-02-21",1276
"2011-06-10",1367
"2011-09-05",1361
"2012-01-18",1564
"2012-03-26",1574
"2012-07-13",1642
"2012-10-31",1670
"2012-12-11",1670
"2013-02-20",1719
"2013-05-21",1811
"2013-07-09",1813
"2013-09-10",1815
"2013-12-20",1786
"2014-03-28",1887
"2014-09-08",1922
"2015-01-19",1944
"2015-04-09",1986
"2015-07-03",1991
"2015-10-01",2001
"2016-01-04",2054
"2016-04-05",2069
"2016-07-04",2078
"2016-10-07",1854
"2016-12-27",1887
"2017-04-12",2212
"2017-07-24",2194
"2017-10-12",2188
"2017-12-22",2235
"2018-04-09",2307
"2018-07-11",2358
"2018-09-28",2358
"2019-01-01",2382
"2019-04-06",2412
"2019-07-01",2455
"2019-10-09",2471
"2020-01-01",2392
"2020-04-01",2352
"2020-07-01",2452
"2020-10-01",2497
"2021-01-01",2560
"2021-04-01",2364
"2021-07-01",2382
"2021-10-01",2429
