"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",6,"FOSSIL_SPECIMEN",1792
"2016-12-27",0,"PRESERVED_SPECIMEN",67682
"2009-06-17",1,"FOSSIL_SPECIMEN",2585
"2011-09-05",3,"OBSERVATION",4
"2016-04-05",0,"HUMAN_OBSERVATION",154
"2008-04-01",6,"UNKNOWN",72405
"2015-07-03",6,"OBSERVATION",2971
"2016-07-04",0,"FOSSIL_SPECIMEN",1028
"2016-07-04",1,"MATERIAL_SAMPLE",973
"2016-10-07",0,"PRESERVED_SPECIMEN",67574
"2016-10-07",7,"UNKNOWN",129
"2013-12-20",4,"LIVING_SPECIMEN",18
"2016-07-04",1,"UNKNOWN",181291
"2011-09-05",4,"UNKNOWN",6537
"2009-12-16",5,"OBSERVATION",213
"2012-03-26",1,"OBSERVATION",41586
"2009-09-25",6,"FOSSIL_SPECIMEN",513
"2010-11-17",0,"FOSSIL_SPECIMEN",144
"2015-10-01",5,"LIVING_SPECIMEN",1048
"2017-04-12",7,"HUMAN_OBSERVATION",10976
"2007-12-19",6,"FOSSIL_SPECIMEN",492
"2012-07-13",0,"FOSSIL_SPECIMEN",803
"2012-12-11",5,"LIVING_SPECIMEN",1052
"2017-12-22",7,"UNKNOWN",122
"2013-07-09",5,"OBSERVATION",213
"2016-01-04",3,"PRESERVED_SPECIMEN",3424
"2009-09-25",0,"PRESERVED_SPECIMEN",3441
"2013-02-20",1,"FOSSIL_SPECIMEN",3327
"2007-12-19",0,"PRESERVED_SPECIMEN",2981
"2009-12-16",6,"UNKNOWN",60582
"2013-05-21",6,"FOSSIL_SPECIMEN",988
"2015-04-09",2,"UNKNOWN",103
"2013-02-20",2,"UNKNOWN",206
"2011-09-05",7,"HUMAN_OBSERVATION",83
"2012-01-18",0,"UNKNOWN",429
"2013-05-21",0,"PRESERVED_SPECIMEN",4291
"2013-07-09",6,"UNKNOWN",28724
"2015-01-19",1,"PRESERVED_SPECIMEN",668795
"2010-04-01",6,"OBSERVATION",1183
"2014-09-08",4,"FOSSIL_SPECIMEN",49
"2017-04-12",4,"LIVING_SPECIMEN",20
"2017-04-12",4,"OBSERVATION",6554
"2009-04-06",3,"LIVING_SPECIMEN",379
"2010-04-01",7,"UNKNOWN",96
"2012-03-26",5,"HUMAN_OBSERVATION",1
"2014-09-08",5,"UNKNOWN",2147
"2016-12-27",7,"FOSSIL_SPECIMEN",7
"2017-10-12",6,"PRESERVED_SPECIMEN",4568977
"2008-12-17",4,"LIVING_SPECIMEN",15
"2014-03-28",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",7577
"2011-06-10",6,"HUMAN_OBSERVATION",1128
"2015-10-01",0,"HUMAN_OBSERVATION",152
"2012-12-11",0,"HUMAN_OBSERVATION",115
"2016-10-07",7,"FOSSIL_SPECIMEN",7
"2016-12-27",1,"PRESERVED_SPECIMEN",1282541
"2011-09-05",4,"OBSERVATION",6806
"2016-04-05",1,"HUMAN_OBSERVATION",523375
"2017-04-12",1,"LITERATURE",8551
"2008-04-01",7,"UNKNOWN",75
"2015-07-03",7,"OBSERVATION",87
"2016-07-04",1,"FOSSIL_SPECIMEN",5594
"2016-10-07",1,"PRESERVED_SPECIMEN",1120243
"2016-10-07",8,"UNKNOWN",2
"2009-06-17",3,"UNKNOWN",150
"2013-12-20",5,"LIVING_SPECIMEN",1048
"2016-07-04",2,"UNKNOWN",103
"2008-12-17",1,"LITERATURE",44
"2011-09-05",5,"UNKNOWN",1101
"2014-03-28",0,"UNKNOWN",359
"2009-12-16",6,"OBSERVATION",1075
"2010-11-17",1,"FOSSIL_SPECIMEN",2696
"2015-10-01",6,"LIVING_SPECIMEN",1197
"2012-07-13",1,"FOSSIL_SPECIMEN",3289
"2012-12-11",6,"LIVING_SPECIMEN",868
"2017-12-22",8,"UNKNOWN",2
"2013-07-09",6,"OBSERVATION",490
"2016-01-04",4,"PRESERVED_SPECIMEN",25318
"2009-09-25",1,"PRESERVED_SPECIMEN",423015
"2011-06-10",3,"OBSERVATION",4
"2016-10-07",0,"MACHINE_OBSERVATION",100
"2007-12-19",1,"PRESERVED_SPECIMEN",245632
"2009-12-16",7,"UNKNOWN",69
"2015-04-09",3,"UNKNOWN",3410
"2013-02-20",3,"UNKNOWN",1261
"2012-01-18",1,"UNKNOWN",40965
"2013-05-21",1,"PRESERVED_SPECIMEN",564870
"2013-07-09",7,"UNKNOWN",73
"2010-04-01",7,"OBSERVATION",136
"2017-12-22",0,"MACHINE_OBSERVATION",101
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"LIVING_SPECIMEN",1611
"2017-04-12",5,"OBSERVATION",213
"2009-04-06",4,"LIVING_SPECIMEN",18
"2012-03-26",6,"HUMAN_OBSERVATION",1129
"2014-09-08",6,"UNKNOWN",78260
"2010-07-26",0,"FOSSIL_SPECIMEN",143
"2011-02-21",3,"LIVING_SPECIMEN",379
"2013-12-20",0,"HUMAN_OBSERVATION",117
"2017-10-12",7,"PRESERVED_SPECIMEN",8559
"2008-12-17",5,"LIVING_SPECIMEN",948
"2008-12-17",5,"OBSERVATION",213
"2011-06-10",7,"HUMAN_OBSERVATION",166
"2015-10-01",1,"HUMAN_OBSERVATION",294055
"2012-12-11",1,"HUMAN_OBSERVATION",1867
"2011-09-05",5,"OBSERVATION",213
"2013-09-10",0,"LIVING_SPECIMEN",11
"2009-04-06",1,"LITERATURE",154
"2009-06-17",4,"UNKNOWN",3248
"2013-12-20",6,"LIVING_SPECIMEN",904
"2016-07-04",3,"UNKNOWN",3820
"2011-09-05",6,"UNKNOWN",58808
"2012-03-26",3,"LIVING_SPECIMEN",494
"2014-03-28",1,"UNKNOWN",76447
"2009-12-16",7,"OBSERVATION",136
"2012-03-26",3,"OBSERVATION",4
"2015-10-01",7,"LIVING_SPECIMEN",51
"2012-12-11",7,"LIVING_SPECIMEN",51
"2008-06-27",3,"LIVING_SPECIMEN",300
"2015-07-03",0,"UNKNOWN",13425
"2013-07-09",7,"OBSERVATION",136
"2016-01-04",5,"PRESERVED_SPECIMEN",113670
"2011-06-10",4,"OBSERVATION",6806
"2016-10-07",1,"MACHINE_OBSERVATION",12403
"2017-10-12",0,"HUMAN_OBSERVATION",256
"2012-10-31",4,"FOSSIL_SPECIMEN",4
"2015-04-09",4,"UNKNOWN",361
"2013-02-20",4,"UNKNOWN",6457
"2008-12-17",0,"HUMAN_OBSERVATION",28
"2012-01-18",2,"UNKNOWN",206
"2015-01-19",3,"PRESERVED_SPECIMEN",37
"2017-12-22",1,"MACHINE_OBSERVATION",12384
"2016-01-04",4,"MACHINE_OBSERVATION",18
"2014-09-08",6,"FOSSIL_SPECIMEN",1063
"2017-04-12",6,"LIVING_SPECIMEN",747
"2017-04-12",6,"OBSERVATION",6418
"2008-10-10",0,"LIVING_SPECIMEN",5
"2008-10-10",0,"OBSERVATION",45
"2009-04-06",5,"LIVING_SPECIMEN",1004
"2012-03-26",7,"HUMAN_OBSERVATION",83
"2014-09-08",0,"PRESERVED_SPECIMEN",5307
"2014-09-08",7,"UNKNOWN",30
"2010-07-26",1,"FOSSIL_SPECIMEN",2658
"2011-02-21",4,"LIVING_SPECIMEN",18
"2013-05-21",1,"MACHINE_OBSERVATION",57
"2013-12-20",1,"HUMAN_OBSERVATION",145858
"2008-12-17",6,"LIVING_SPECIMEN",363
"2008-12-17",6,"OBSERVATION",722
"2016-12-27",3,"PRESERVED_SPECIMEN",3681
"2009-06-17",4,"FOSSIL_SPECIMEN",4
"2011-09-05",6,"OBSERVATION",1184
"2016-10-07",1,"MATERIAL_SAMPLE",973
"2016-10-07",3,"PRESERVED_SPECIMEN",3524
"2009-06-17",5,"UNKNOWN",1128
"2011-02-21",1,"LITERATURE",154
"2013-12-20",7,"LIVING_SPECIMEN",51
"2016-07-04",4,"UNKNOWN",485
"2011-09-05",7,"UNKNOWN",105
"2012-03-26",4,"LIVING_SPECIMEN",18
"2014-03-28",2,"UNKNOWN",103
"2015-07-03",0,"FOSSIL_SPECIMEN",743
"2012-03-26",4,"OBSERVATION",6815
"2015-07-03",1,"MATERIAL_SAMPLE",8
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",1888
"2008-06-27",4,"LIVING_SPECIMEN",15
"2008-10-10",4,"HUMAN_OBSERVATION",4307
"2015-07-03",1,"UNKNOWN",166939
"2017-12-22",1,"MATERIAL_SAMPLE",467
"2016-01-04",6,"PRESERVED_SPECIMEN",3929016
"2009-09-25",3,"PRESERVED_SPECIMEN",633
"2011-06-10",5,"OBSERVATION",213
"2013-02-20",4,"FOSSIL_SPECIMEN",4
"2007-12-19",3,"PRESERVED_SPECIMEN",117
"2016-04-05",0,"LIVING_SPECIMEN",6
"2009-04-06",0,"HUMAN_OBSERVATION",28
"2016-04-05",0,"OBSERVATION",26
"2017-10-12",1,"HUMAN_OBSERVATION",1075244
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"UNKNOWN",2420
"2012-03-26",1,"LITERATURE",154
"2013-02-20",5,"UNKNOWN",975
"2012-01-18",3,"UNKNOWN",1233
"2013-05-21",3,"PRESERVED_SPECIMEN",526
"2015-01-19",4,"PRESERVED_SPECIMEN",3391
"2008-06-27",1,"LITERATURE",19
"2017-04-12",7,"LIVING_SPECIMEN",480
"2017-04-12",7,"OBSERVATION",87
"2010-04-01",0,"FOSSIL_SPECIMEN",227
"2017-07-24",0,"HUMAN_OBSERVATION",255
"2008-10-10",1,"OBSERVATION",17356
"2009-04-06",6,"LIVING_SPECIMEN",375
"2014-09-08",1,"PRESERVED_SPECIMEN",700529
"2011-02-21",5,"LIVING_SPECIMEN",1004
"2008-12-17",7,"LIVING_SPECIMEN",51
"2008-12-17",7,"OBSERVATION",136
"2016-12-27",4,"PRESERVED_SPECIMEN",28690
"2008-04-01",0,"FOSSIL_SPECIMEN",128
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"OBSERVATION",177
"2016-04-05",4,"HUMAN_OBSERVATION",19300
"2016-07-04",4,"FOSSIL_SPECIMEN",148
"2014-09-08",0,"MACHINE_OBSERVATION",95
"2016-10-07",4,"PRESERVED_SPECIMEN",27823
"2009-06-17",6,"UNKNOWN",60649
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",1786
"2012-03-26",5,"LIVING_SPECIMEN",1004
"2014-03-28",3,"UNKNOWN",590
"2015-07-03",1,"FOSSIL_SPECIMEN",4353
"2012-03-26",5,"OBSERVATION",213
"2010-11-17",4,"FOSSIL_SPECIMEN",4
"2012-07-13",4,"FOSSIL_SPECIMEN",4
"2017-12-22",1,"FOSSIL_SPECIMEN",11492
"2008-06-27",5,"LIVING_SPECIMEN",948
"2015-07-03",2,"UNKNOWN",103
"2016-01-04",7,"PRESERVED_SPECIMEN",7320
"2009-09-25",4,"PRESERVED_SPECIMEN",875
"2009-12-16",0,"FOSSIL_SPECIMEN",227
"2011-06-10",6,"OBSERVATION",1184
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",26
"2007-12-19",4,"PRESERVED_SPECIMEN",712
"2012-12-11",0,"OBSERVATION",51
"2009-04-06",1,"HUMAN_OBSERVATION",719
"2016-04-05",1,"OBSERVATION",3554
"2012-10-31",6,"FOSSIL_SPECIMEN",1060
"2015-04-09",6,"UNKNOWN",202576
"2011-02-21",0,"HUMAN_OBSERVATION",242
"2013-02-20",6,"UNKNOWN",28592
"2013-07-09",0,"FOSSIL_SPECIMEN",892
"2012-01-18",4,"UNKNOWN",6537
"2013-05-21",4,"PRESERVED_SPECIMEN",952
"2015-01-19",5,"PRESERVED_SPECIMEN",32310
"2012-10-31",0,"PRESERVED_SPECIMEN",4034
"2016-01-04",6,"MACHINE_OBSERVATION",26
"2017-04-12",8,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",2673
"2017-07-24",1,"HUMAN_OBSERVATION",1075264
"2009-04-06",7,"LIVING_SPECIMEN",51
"2011-02-21",6,"LIVING_SPECIMEN",805
"2015-10-01",4,"HUMAN_OBSERVATION",19300
"2012-12-11",4,"HUMAN_OBSERVATION",16992
"2016-01-04",0,"HUMAN_OBSERVATION",154
"2016-12-27",5,"PRESERVED_SPECIMEN",128473
"2008-04-01",1,"FOSSIL_SPECIMEN",1976
"2009-06-17",6,"FOSSIL_SPECIMEN",513
"2013-09-10",3,"LIVING_SPECIMEN",532
"2016-04-05",5,"HUMAN_OBSERVATION",7
"2017-04-12",0,"UNKNOWN",10895
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"MATERIAL_SAMPLE",8
"2014-09-08",1,"MACHINE_OBSERVATION",11007
"2016-10-07",5,"PRESERVED_SPECIMEN",127085
"2009-06-17",0,"PRESERVED_SPECIMEN",2326
"2009-06-17",7,"UNKNOWN",69
"2016-07-04",6,"UNKNOWN",191743
"2008-12-17",0,"UNKNOWN",513
"2012-03-26",6,"LIVING_SPECIMEN",499
"2014-03-28",4,"UNKNOWN",2
"2012-03-26",6,"OBSERVATION",1186
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"OBSERVATION",25
"2008-06-27",6,"LIVING_SPECIMEN",327
"2015-07-03",3,"UNKNOWN",3410
"2009-09-25",5,"PRESERVED_SPECIMEN",12474
"2009-12-16",1,"FOSSIL_SPECIMEN",2673
"2011-06-10",7,"OBSERVATION",177
"2013-02-20",6,"FOSSIL_SPECIMEN",988
"2015-10-01",1,"OBSERVATION",3594
"2016-10-07",4,"MACHINE_OBSERVATION",18
"2007-12-19",5,"PRESERVED_SPECIMEN",8684
"2012-12-11",1,"OBSERVATION",92032
"2017-10-12",3,"HUMAN_OBSERVATION",4
"2015-04-09",7,"UNKNOWN",53
"2011-02-21",1,"HUMAN_OBSERVATION",993
"2013-02-20",0,"PRESERVED_SPECIMEN",4152
"2013-02-20",7,"UNKNOWN",73
"2013-07-09",1,"FOSSIL_SPECIMEN",3929
"2012-01-18",5,"UNKNOWN",1306
"2013-05-21",5,"PRESERVED_SPECIMEN",16407
"2015-01-19",6,"PRESERVED_SPECIMEN",1507080
"2012-10-31",1,"PRESERVED_SPECIMEN",530356
"2017-12-22",4,"MACHINE_OBSERVATION",18
"2008-10-10",3,"LIVING_SPECIMEN",300
"2008-10-10",3,"OBSERVATION",4
"2014-09-08",3,"PRESERVED_SPECIMEN",35
"2010-07-26",4,"FOSSIL_SPECIMEN",4
"2011-02-21",7,"LIVING_SPECIMEN",51
"2013-12-20",4,"HUMAN_OBSERVATION",17575
"2017-10-12",0,"LIVING_SPECIMEN",34
"2017-10-12",0,"OBSERVATION",33
"2015-10-01",5,"HUMAN_OBSERVATION",13
"2012-12-11",5,"HUMAN_OBSERVATION",2
"2016-01-04",1,"HUMAN_OBSERVATION",520060
"2016-12-27",6,"PRESERVED_SPECIMEN",4923055
"2013-09-10",4,"LIVING_SPECIMEN",18
"2016-04-05",6,"HUMAN_OBSERVATION",2862
"2017-04-12",1,"UNKNOWN",226908
"2016-07-04",6,"FOSSIL_SPECIMEN",1789
"2009-04-06",0,"UNKNOWN",435
"2016-10-07",6,"PRESERVED_SPECIMEN",4318018
"2009-06-17",1,"PRESERVED_SPECIMEN",365391
"2011-09-05",0,"FOSSIL_SPECIMEN",229
"2016-07-04",0,"PRESERVED_SPECIMEN",14389
"2016-07-04",7,"UNKNOWN",102
"2008-12-17",1,"UNKNOWN",73935
"2012-03-26",7,"LIVING_SPECIMEN",51
"2014-03-28",5,"UNKNOWN",975
"2012-03-26",7,"OBSERVATION",218
"2010-11-17",6,"FOSSIL_SPECIMEN",810
"2012-07-13",6,"FOSSIL_SPECIMEN",1060
"2013-12-20",1,"OBSERVATION",3850
"2008-06-27",7,"LIVING_SPECIMEN",51
"2008-10-10",7,"HUMAN_OBSERVATION",83
"2013-09-10",1,"LITERATURE",154
"2015-07-03",4,"UNKNOWN",361
"2009-09-25",6,"PRESERVED_SPECIMEN",553248
"2010-11-17",0,"PRESERVED_SPECIMEN",2614
"2007-12-19",6,"PRESERVED_SPECIMEN",206456
"2012-07-13",0,"PRESERVED_SPECIMEN",4527
"2016-04-05",3,"LIVING_SPECIMEN",1006
"2016-04-05",3,"OBSERVATION",4
"2017-10-12",4,"HUMAN_OBSERVATION",19355
"2013-02-20",1,"PRESERVED_SPECIMEN",542304
"2008-12-17",4,"HUMAN_OBSERVATION",5019
"2012-01-18",6,"UNKNOWN",68830
"2013-05-21",6,"PRESERVED_SPECIMEN",746489
"2015-01-19",7,"PRESERVED_SPECIMEN",979
"2011-06-10",0,"UNKNOWN",396
"2008-10-10",4,"LIVING_SPECIMEN",15
"2017-07-24",3,"HUMAN_OBSERVATION",4
"2008-10-10",4,"OBSERVATION",7618
"2015-04-09",0,"MACHINE_OBSERVATION",95
"2014-09-08",4,"PRESERVED_SPECIMEN",3297
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"HUMAN_OBSERVATION",5
"2017-10-12",1,"LIVING_SPECIMEN",500
"2009-04-06",0,"OBSERVATION",45
"2017-10-12",1,"OBSERVATION",2087
"2015-10-01",6,"HUMAN_OBSERVATION",2921
"2012-12-11",6,"HUMAN_OBSERVATION",1129
"2016-12-27",7,"PRESERVED_SPECIMEN",8329
"2013-09-10",5,"LIVING_SPECIMEN",1053
"2016-04-05",7,"HUMAN_OBSERVATION",10976
"2017-04-12",2,"UNKNOWN",103
"2016-07-04",7,"FOSSIL_SPECIMEN",7
"2008-10-10",1,"LITERATURE",44
"2009-04-06",1,"UNKNOWN",66716
"2016-10-07",7,"PRESERVED_SPECIMEN",8334
"2011-02-21",0,"UNKNOWN",517
"2011-09-05",1,"FOSSIL_SPECIMEN",2946
"2015-01-19",0,"HUMAN_OBSERVATION",117
"2016-07-04",1,"PRESERVED_SPECIMEN",959554
"2016-07-04",8,"UNKNOWN",2
"2017-07-24",0,"LIVING_SPECIMEN",20
"2014-03-28",6,"UNKNOWN",31105
"2015-07-03",4,"FOSSIL_SPECIMEN",54
"2017-07-24",0,"OBSERVATION",33
"2017-12-22",4,"FOSSIL_SPECIMEN",221
"2015-07-03",5,"UNKNOWN",2421
"2009-09-25",7,"PRESERVED_SPECIMEN",504
"2010-11-17",1,"PRESERVED_SPECIMEN",500216
"2015-10-01",3,"OBSERVATION",4
"2016-10-07",6,"MACHINE_OBSERVATION",26
"2007-12-19",7,"PRESERVED_SPECIMEN",477
"2012-07-13",1,"PRESERVED_SPECIMEN",609337
"2012-12-11",3,"OBSERVATION",4
"2016-04-05",4,"LIVING_SPECIMEN",18
"2009-04-06",4,"HUMAN_OBSERVATION",6060
"2016-04-05",4,"OBSERVATION",6554
"2016-07-04",0,"MACHINE_OBSERVATION",100
"2017-10-12",5,"HUMAN_OBSERVATION",40
"2012-03-26",0,"UNKNOWN",444
"2011-06-10",0,"FOSSIL_SPECIMEN",146
"2012-01-18",7,"UNKNOWN",105
"2013-05-21",7,"PRESERVED_SPECIMEN",596
"2016-12-27",0,"HUMAN_OBSERVATION",255
"2012-10-31",3,"PRESERVED_SPECIMEN",526
"2017-12-22",6,"MACHINE_OBSERVATION",40
"2011-06-10",1,"UNKNOWN",40929
"2013-09-10",0,"HUMAN_OBSERVATION",117
"2008-10-10",5,"LIVING_SPECIMEN",948
"2010-04-01",4,"FOSSIL_SPECIMEN",4
"2016-04-05",1,"LITERATURE",43
"2017-07-24",4,"HUMAN_OBSERVATION",19355
"2008-10-10",5,"OBSERVATION",213
"2015-04-09",1,"MACHINE_OBSERVATION",11022
"2013-02-20",1,"MACHINE_OBSERVATION",83
"2014-09-08",5,"PRESERVED_SPECIMEN",18145
"2010-07-26",6,"FOSSIL_SPECIMEN",508
"2013-12-20",6,"HUMAN_OBSERVATION",1134
"2009-04-06",1,"OBSERVATION",20540
"2015-10-01",7,"HUMAN_OBSERVATION",110
"2010-07-26",0,"PRESERVED_SPECIMEN",3495
"2011-02-21",0,"OBSERVATION",50
"2012-12-11",7,"HUMAN_OBSERVATION",83
"2008-04-01",4,"FOSSIL_SPECIMEN",4
"2013-09-10",6,"LIVING_SPECIMEN",970
"2017-04-12",3,"UNKNOWN",3901
"2016-10-07",6,"MATERIAL_SAMPLE",8
"2009-06-17",3,"PRESERVED_SPECIMEN",615
"2011-02-21",1,"UNKNOWN",71193
"2013-05-21",0,"HUMAN_OBSERVATION",115
"2015-01-19",1,"HUMAN_OBSERVATION",293848
"2017-07-24",1,"LIVING_SPECIMEN",454
"2008-12-17",3,"UNKNOWN",150
"2014-03-28",7,"UNKNOWN",8
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",2098
"2013-12-20",3,"OBSERVATION",4
"2017-12-22",5,"FOSSIL_SPECIMEN",10
"2015-07-03",6,"UNKNOWN",205565
"2017-12-22",6,"MATERIAL_SAMPLE",11
"2009-12-16",4,"FOSSIL_SPECIMEN",4
"2015-10-01",4,"OBSERVATION",6554
"2016-01-04",0,"LIVING_SPECIMEN",6
"2012-12-11",4,"OBSERVATION",6815
"2016-01-04",0,"OBSERVATION",26
"2016-04-05",5,"LIVING_SPECIMEN",1285
"2008-06-27",0,"OBSERVATION",45
"2009-04-06",5,"HUMAN_OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",1002
"2016-04-05",5,"OBSERVATION",213
"2016-07-04",1,"MACHINE_OBSERVATION",12402
"2017-10-12",6,"HUMAN_OBSERVATION",13825
"2015-04-09",1,"MATERIAL_SAMPLE",8
"2011-02-21",4,"HUMAN_OBSERVATION",14469
"2012-03-26",1,"UNKNOWN",41992
"2013-02-20",3,"PRESERVED_SPECIMEN",526
"2013-07-09",4,"FOSSIL_SPECIMEN",4
"2011-06-10",1,"FOSSIL_SPECIMEN",2946
"2013-05-21",8,"PRESERVED_SPECIMEN",22
"2016-12-27",1,"HUMAN_OBSERVATION",1073615
"2012-10-31",4,"PRESERVED_SPECIMEN",950
"2011-06-10",2,"UNKNOWN",206
"2013-09-10",1,"HUMAN_OBSERVATION",145632
"2015-10-01",1,"LITERATURE",43
"2008-10-10",6,"LIVING_SPECIMEN",362
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"HUMAN_OBSERVATION",29
"2008-10-10",6,"OBSERVATION",722
"2014-09-08",6,"PRESERVED_SPECIMEN",1259308
"2013-12-20",7,"HUMAN_OBSERVATION",110
"2017-10-12",3,"LIVING_SPECIMEN",2674
"2017-10-12",3,"OBSERVATION",4
"2010-07-26",1,"PRESERVED_SPECIMEN",447262
"2011-02-21",1,"OBSERVATION",41871
"2016-01-04",4,"HUMAN_OBSERVATION",19300
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"HUMAN_OBSERVATION",1937
"2013-09-10",7,"LIVING_SPECIMEN",51
"2017-04-12",4,"UNKNOWN",530
"2009-04-06",3,"UNKNOWN",150
"2009-06-17",4,"PRESERVED_SPECIMEN",871
"2011-02-21",2,"UNKNOWN",206
"2013-05-21",1,"HUMAN_OBSERVATION",1907
"2016-07-04",3,"PRESERVED_SPECIMEN",3485
"2008-12-17",4,"UNKNOWN",89
"2015-07-03",6,"FOSSIL_SPECIMEN",1601
"2013-12-20",4,"OBSERVATION",6563
"2017-12-22",6,"FOSSIL_SPECIMEN",4101
"2015-07-03",0,"PRESERVED_SPECIMEN",10503
"2015-07-03",7,"UNKNOWN",65
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",1126
"2015-10-01",5,"OBSERVATION",213
"2012-07-13",3,"PRESERVED_SPECIMEN",528
"2012-12-11",5,"OBSERVATION",213
"2016-01-04",1,"OBSERVATION",3594
"2016-04-05",6,"LIVING_SPECIMEN",1269
"2017-12-22",0,"PRESERVED_SPECIMEN",16306
"2008-06-27",1,"OBSERVATION",16833
"2009-04-06",6,"HUMAN_OBSERVATION",1091
"2015-04-09",1,"FOSSIL_SPECIMEN",4929
"2016-04-05",6,"OBSERVATION",3008
"2017-10-12",7,"HUMAN_OBSERVATION",10976
"2011-02-21",5,"HUMAN_OBSERVATION",1
"2012-03-26",2,"UNKNOWN",206
"2013-02-20",4,"PRESERVED_SPECIMEN",951
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"HUMAN_OBSERVATION",83
"2013-12-20",1,"LITERATURE",154
"2012-10-31",5,"PRESERVED_SPECIMEN",16229
"2011-06-10",3,"UNKNOWN",1191
"2008-10-10",7,"LIVING_SPECIMEN",51
"2010-04-01",6,"FOSSIL_SPECIMEN",603
"2017-07-24",6,"HUMAN_OBSERVATION",13666
"2008-10-10",7,"OBSERVATION",136
"2014-09-08",7,"PRESERVED_SPECIMEN",461
"2010-04-01",0,"PRESERVED_SPECIMEN",3597
"2017-10-12",4,"LIVING_SPECIMEN",20
"2009-04-06",3,"OBSERVATION",4
"2017-10-12",4,"OBSERVATION",6554
"2016-01-04",5,"HUMAN_OBSERVATION",7
"2008-04-01",6,"FOSSIL_SPECIMEN",492
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",3180
"2009-04-06",4,"UNKNOWN",91
"2014-09-08",6,"MACHINE_OBSERVATION",26
"2008-04-01",0,"PRESERVED_SPECIMEN",3024
"2009-06-17",5,"PRESERVED_SPECIMEN",11027
"2011-02-21",3,"UNKNOWN",1191
"2011-09-05",4,"FOSSIL_SPECIMEN",4
"2016-07-04",4,"PRESERVED_SPECIMEN",26346
"2017-07-24",3,"LIVING_SPECIMEN",2019
"2008-12-17",5,"UNKNOWN",1137
"2017-07-24",3,"OBSERVATION",4
"2017-10-12",1,"LITERATURE",8508
"2013-12-20",5,"OBSERVATION",213
"2017-12-22",7,"FOSSIL_SPECIMEN",7
"2015-07-03",1,"PRESERVED_SPECIMEN",783280
"2009-12-16",6,"FOSSIL_SPECIMEN",603
"2010-11-17",4,"PRESERVED_SPECIMEN",1026
"2015-10-01",6,"OBSERVATION",2981
"2012-07-13",4,"PRESERVED_SPECIMEN",994
"2012-12-11",6,"OBSERVATION",1209
"2016-04-05",7,"LIVING_SPECIMEN",51
"2017-12-22",1,"PRESERVED_SPECIMEN",1634413
"2009-04-06",7,"HUMAN_OBSERVATION",83
"2016-04-05",7,"OBSERVATION",87
"2009-12-16",0,"PRESERVED_SPECIMEN",3573
"2011-02-21",6,"HUMAN_OBSERVATION",1128
"2012-01-18",0,"FOSSIL_SPECIMEN",477
"2012-03-26",3,"UNKNOWN",1297
"2013-02-20",5,"PRESERVED_SPECIMEN",16397
"2013-07-09",6,"FOSSIL_SPECIMEN",988
"2015-01-19",0,"LIVING_SPECIMEN",11
"2012-10-31",6,"PRESERVED_SPECIMEN",733231
"2015-01-19",0,"OBSERVATION",23
"2015-07-03",0,"MACHINE_OBSERVATION",95
"2013-07-09",0,"PRESERVED_SPECIMEN",4261
"2011-06-10",4,"UNKNOWN",6537
"2017-07-24",7,"HUMAN_OBSERVATION",10976
"2015-04-09",4,"MACHINE_OBSERVATION",18
"2014-09-08",8,"PRESERVED_SPECIMEN",22
"2010-04-01",1,"PRESERVED_SPECIMEN",434011
"2017-10-12",5,"LIVING_SPECIMEN",1600
"2009-04-06",4,"OBSERVATION",7524
"2017-10-12",5,"OBSERVATION",213
"2010-07-26",3,"PRESERVED_SPECIMEN",627
"2011-02-21",3,"OBSERVATION",4
"2016-01-04",6,"HUMAN_OBSERVATION",2841
"2016-12-27",0,"LIVING_SPECIMEN",12
"2017-04-12",6,"UNKNOWN",515074
