"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",11198,18669,1997,74,0
"2015-04-09",12475,20880,2758,157,0
"2008-10-10",7120,7830,217,0,0
"2013-09-10",10877,18441,1954,70,0
"2009-04-06",7904,9751,320,1,0
"2012-07-13",9829,14832,1116,26,0
"2014-09-08",11567,19066,2238,133,0
"2016-10-07",16605,30347,7453,1074,1
"2010-07-26",9502,14484,811,3,0
"2016-07-04",16480,29409,7113,1024,1
"2016-01-04",15837,28475,6964,978,0
"2016-04-05",16148,28765,7044,1007,0
"2011-06-10",9694,14822,978,6,0
"2012-01-18",9708,14754,956,6,0
"2008-04-01",6458,6351,147,0,0
"2010-04-01",9298,13920,716,2,0
"2017-10-12",17010,31863,7753,1318,1
"2017-07-24",16804,30969,7235,1197,1
"2009-09-25",9067,13570,682,2,0
"2017-04-12",16655,30626,7272,1192,1
"2007-12-19",6181,6194,146,0,0
"2009-12-16",9214,13709,687,2,0
"2011-09-05",9692,14830,979,6,0
"2010-11-17",8932,12778,682,5,0
"2012-12-11",9963,15234,1167,26,0
"2015-10-01",15484,28177,6738,837,0
"2016-12-27",16903,30871,7496,1252,1
"2009-06-17",7901,9762,323,1,0
"2013-02-20",10005,15262,1168,26,0
"2012-10-31",9927,15227,1163,26,0
"2013-05-21",10078,15322,1173,26,0
"2012-03-26",9687,14687,951,6,0
"2015-07-03",15170,28656,7527,1088,0
"2013-07-09",10092,15337,1173,26,0
"2015-01-19",12373,20671,2722,155,0
"2008-12-17",7257,8159,251,0,0
"2011-02-21",9617,14788,984,6,0
"2008-06-27",7114,7796,213,0,0
"2013-12-20",10878,18403,1950,70,0
"2017-12-22",16973,32175,7977,1478,1
