"snapshot","kingdom","speciesCount"
"2015-07-03",1,3562
"2015-07-03",3,3
"2015-07-03",4,171
"2015-07-03",5,55
"2015-07-03",6,779
"2015-07-03",7,34
"2014-09-08",1,3339
"2014-09-08",3,3
"2014-09-08",4,170
"2014-09-08",5,54
"2014-09-08",6,718
"2014-09-08",7,34
"2009-09-25",1,2698
"2009-09-25",3,3
"2009-09-25",4,78
"2009-09-25",5,53
"2009-09-25",6,822
"2009-09-25",7,34
"2010-04-01",1,2703
"2010-04-01",3,3
"2010-04-01",4,108
"2014-03-28",1,3188
"2010-04-01",5,53
"2010-04-01",6,1130
"2014-03-28",3,3
"2010-04-01",7,34
"2014-03-28",4,170
"2014-03-28",5,54
"2014-03-28",6,724
"2014-03-28",7,34
"2009-06-17",1,2690
"2009-06-17",3,3
"2009-06-17",4,78
"2009-06-17",5,53
"2009-06-17",6,822
"2009-06-17",7,34
"2012-01-18",1,2887
"2012-01-18",3,3
"2012-01-18",4,154
"2012-01-18",5,53
"2012-01-18",6,1133
"2012-01-18",7,34
"2013-02-20",1,2945
"2013-02-20",3,3
"2013-02-20",4,154
"2013-02-20",5,54
"2013-02-20",6,1142
"2015-01-19",1,3385
"2013-02-20",7,34
"2017-07-24",1,3776
"2015-01-19",3,3
"2015-01-19",4,171
"2017-07-24",3,5
"2015-01-19",5,55
"2017-07-24",4,200
"2015-01-19",6,743
"2017-07-24",5,69
"2015-01-19",7,34
"2017-07-24",6,1540
"2017-07-24",7,291
"2017-12-22",1,3558
"2011-09-05",1,2878
"2017-12-22",3,5
"2011-09-05",3,3
"2017-12-22",4,200
"2011-09-05",4,153
"2017-12-22",5,71
"2011-09-05",5,53
"2017-12-22",6,1721
"2011-09-05",6,1131
"2017-12-22",7,291
"2011-09-05",7,34
"2009-12-16",1,2701
"2010-07-26",1,2703
"2009-12-16",3,3
"2010-07-26",3,3
"2009-12-16",4,78
"2010-07-26",4,108
"2009-12-16",5,53
"2010-07-26",5,53
"2009-12-16",6,1059
"2010-07-26",6,1130
"2009-12-16",7,34
"2010-07-26",7,34
"2016-07-04",1,3359
"2016-07-04",3,3
"2016-07-04",4,171
"2016-07-04",5,57
"2016-07-04",6,1066
"2016-07-04",7,291
"2016-10-07",1,3379
"2016-10-07",3,3
"2016-10-07",4,171
"2016-10-07",5,58
