"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",110
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",10303
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",212
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1631948
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",112
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",1893
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",17
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",22208
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36413
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2470
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",273
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",518
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",196
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",148
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",54
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",10
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",86
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66190
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",907
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2367
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",16
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3814
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",12
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3719
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",850
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",22
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",4536
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",281
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",22
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4698
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",103
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",61
"2017-07-24","UNKNOWN","Class","CountryOnly","YearMonthDay",10
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",42315
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",446
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",424
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32404
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",501
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",108
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",116
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",59
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1379149
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",30
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",2451
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",82
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",363
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",28
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",103
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",14
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",242
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",213
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",111
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1041
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2004
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",559
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",417
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",198
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4066
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3278
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6841
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",36
"2017-10-12","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",785
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",114799
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3276
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",577
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",142
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10427
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",23
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2019
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",108
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",103
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",24
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10283
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",11
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",868
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",114
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3685
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2610
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",14
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",366
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",624
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1031
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",142
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",423
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",287
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1674
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",116
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2155
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9731
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",3565
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",21
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9088
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2204
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4900
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",273
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",22
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75313
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",122
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",527
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9235
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",159
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",55
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",86
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",22
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",259
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",61
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",504
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",81771
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",302
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",55
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",106
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",184
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",99
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",100
"2013-02-20","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",9
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",111
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",36887
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",24
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",73
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",199
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7353
"2015-01-19","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2133
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2530
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1010
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2012-10-31","UNKNOWN","Class","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41893
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",133
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",885
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8252
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",295177
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",63
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",52
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",98
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",3
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",22
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2016-12-27","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",30
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",195
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",124
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",11426
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1426
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",101
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",9
"2009-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",45
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",115
"2009-12-16","UNKNOWN","Order","Georeferenced","YearMonthDay",63
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",14986
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",54
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",98
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2035
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5659
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",25
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",165
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",698
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",54
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",35
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",10
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3614
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",617
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",410
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",570
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1309
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9527
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",104
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",252
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13865
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",113558
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",78
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3364
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",109
"2013-05-21","OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12344
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",95
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",151
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",503
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonth",5
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1447
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",314
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",2
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",33
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",100
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",392
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",820
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",15
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8475
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",89
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",210
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3925
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",16
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","Unknown",17
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",48
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",556
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5583
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3719
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",473
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",885
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4022
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",54971
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",619
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1721
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",28
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1043
"2012-10-31","OBSERVATION","Class","CountryOnly","YearMonthDay",67
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",186
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12816
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",126
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34970
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",17
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",181
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",16
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",9084
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",10319
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",60
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",154
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",34
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",54
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",21
"2016-07-04","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14406
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",134
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",83
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",166
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",948
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54851
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",118
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2016-04-05","LITERATURE","Species","Georeferenced","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",793
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",37027
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",54
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",20
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",23
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",14
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",234
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",2263
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",570
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",38
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1185
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",416
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",24
