"snapshot","kingdom","speciesCount"
"2015-07-03",0,57
"2015-07-03",1,35222
"2015-07-03",3,551
"2015-07-03",4,1504
"2015-07-03",5,12462
"2015-07-03",6,55152
"2015-07-03",7,424
"2015-07-03",8,1
"2014-09-08",0,22
"2014-09-08",1,29977
"2014-09-08",3,192
"2014-09-08",4,1028
"2014-09-08",5,6012
"2014-09-08",6,45880
"2014-09-08",7,185
"2014-09-08",8,1
"2009-09-25",0,14
"2009-09-25",1,17153
"2009-09-25",3,176
"2009-09-25",4,393
"2009-09-25",5,4918
"2009-09-25",6,36698
"2009-09-25",7,201
"2010-04-01",0,14
"2010-04-01",1,21113
"2010-04-01",3,176
"2014-03-28",0,18
"2010-04-01",4,423
"2014-03-28",1,28204
"2010-04-01",5,4964
"2010-04-01",6,37662
"2014-03-28",3,185
"2010-04-01",7,200
"2014-03-28",4,1027
"2014-03-28",5,5958
"2014-03-28",6,45480
"2014-03-28",7,214
"2014-03-28",8,1
"2009-06-17",0,13
"2009-06-17",1,16786
"2009-06-17",3,170
"2009-06-17",4,392
"2009-06-17",5,4414
"2009-06-17",6,33640
"2009-06-17",7,201
"2012-01-18",0,14
"2012-01-18",1,22882
"2012-01-18",3,184
"2012-01-18",4,474
"2012-01-18",5,5321
"2012-01-18",6,38552
"2012-01-18",7,205
"2013-02-20",0,17
"2013-02-20",1,23385
"2013-02-20",3,187
"2013-02-20",4,484
"2013-02-20",5,5615
"2015-01-19",0,30
"2013-02-20",6,40623
"2015-01-19",1,32587
"2017-07-24",0,89
"2013-02-20",7,207
"2017-07-24",1,45904
"2013-02-20",8,1
"2015-01-19",3,232
"2015-01-19",4,1046
"2017-07-24",3,636
"2015-01-19",5,7258
"2017-07-24",4,1673
"2015-01-19",6,47640
"2017-07-24",5,12526
"2015-01-19",7,236
"2017-07-24",6,57268
"2015-01-19",8,1
"2017-07-24",7,531
"2017-12-22",0,90
"2011-09-05",0,15
"2017-07-24",8,1
"2017-12-22",1,47794
"2011-09-05",1,22189
"2017-12-22",3,650
"2011-09-05",3,183
"2017-12-22",4,1795
"2011-09-05",4,470
"2017-12-22",5,12917
"2011-09-05",5,5391
"2017-12-22",6,59838
"2011-09-05",6,39015
"2017-12-22",7,532
"2011-09-05",7,205
"2017-12-22",8,1
"2009-12-16",0,14
"2010-07-26",0,14
"2009-12-16",1,21117
"2010-07-26",1,20271
"2009-12-16",3,176
"2010-07-26",3,162
"2009-12-16",4,393
"2010-07-26",4,224
"2009-12-16",5,4927
"2010-07-26",5,4920
"2009-12-16",6,37303
"2010-07-26",6,37082
"2009-12-16",7,201
"2010-07-26",7,198
"2016-07-04",0,81
"2016-07-04",1,38702
"2016-07-04",3,581
"2016-07-04",4,1729
"2016-07-04",5,12951
"2016-07-04",6,58714
"2016-07-04",7,538
"2016-07-04",8,1
"2016-10-07",0,84
"2016-10-07",1,39572
"2016-10-07",3,609
"2016-10-07",4,1732
"2016-10-07",5,13210
"2016-10-07",6,59298
"2016-10-07",7,542
"2016-10-07",8,1
"2015-10-01",0,79
"2015-10-01",1,35848
"2015-10-01",3,570
"2015-10-01",4,1623
"2015-10-01",5,12277
"2015-10-01",6,55278
"2015-10-01",7,439
"2015-10-01",8,1
"2013-09-10",0,17
"2013-09-10",1,24414
"2013-09-10",3,189
"2013-09-10",4,521
"2013-09-10",5,5702
"2013-09-10",6,45093
"2013-09-10",7,207
"2013-09-10",8,1
"2008-12-17",0,12
"2008-12-17",1,15788
"2008-12-17",3,157
"2008-12-17",4,392
"2008-12-17",5,4270
"2008-12-17",6,31787
"2008-12-17",7,200
"2011-06-10",0,15
"2011-06-10",1,22142
"2011-06-10",3,188
"2011-06-10",4,659
"2011-06-10",5,5393
"2011-06-10",6,38824
"2011-06-10",7,207
"2007-12-19",0,12
"2007-12-19",1,13649
"2007-12-19",3,84
"2007-12-19",4,303
"2007-12-19",5,3956
"2007-12-19",6,29118
"2007-12-19",7,187
"2016-01-04",0,80
"2016-01-04",1,36729
"2016-01-04",3,578
"2016-01-04",4,1705
"2016-01-04",5,12494
"2016-01-04",6,56015
"2016-01-04",7,533
"2016-01-04",8,1
"2008-06-27",0,12
"2008-06-27",1,15656
"2008-06-27",3,157
"2008-06-27",4,352
"2008-06-27",5,4216
"2008-06-27",6,31286
"2008-06-27",7,196
"2010-11-17",0,13
"2010-11-17",1,21821
"2010-11-17",3,174
"2010-11-17",4,427
"2010-11-17",5,5151
"2010-11-17",6,38670
"2010-11-17",7,204
"2013-05-21",0,17
"2013-05-21",1,23928
"2013-05-21",3,189
"2013-05-21",4,484
"2013-05-21",5,5621
"2013-05-21",6,40671
"2013-05-21",7,207
"2013-05-21",8,1
"2015-04-09",0,51
"2015-04-09",1,34533
"2015-04-09",3,233
"2011-02-21",0,13
"2015-04-09",4,1067
"2011-02-21",1,21897
"2015-04-09",5,7369
"2015-04-09",6,48213
"2011-02-21",3,175
"2015-04-09",7,239
"2011-02-21",4,466
"2015-04-09",8,1
"2011-02-21",5,5277
"2011-02-21",6,38708
"2011-02-21",7,204
"2008-04-01",0,12
"2008-04-01",1,14772
"2008-04-01",3,84
"2008-04-01",4,321
"2008-04-01",5,4096
"2008-04-01",6,29308
"2008-04-01",7,193
"2017-10-12",0,89
"2017-10-12",1,46141
"2017-10-12",3,658
"2017-10-12",4,1681
"2017-10-12",5,12564
"2017-10-12",6,59305
"2017-10-12",7,530
"2017-10-12",8,1
"2013-07-09",0,17
"2013-07-09",1,24345
"2013-07-09",3,189
"2012-10-31",0,17
"2013-07-09",4,501
"2012-10-31",1,23384
"2013-07-09",5,5701
"2013-07-09",6,40700
"2012-10-31",3,187
"2013-07-09",7,207
"2012-10-31",4,483
"2013-07-09",8,1
"2012-10-31",5,5578
"2012-10-31",6,40495
"2012-10-31",7,205
"2012-10-31",8,1
"2017-04-12",0,85
"2017-04-12",1,43885
"2017-04-12",3,634
"2017-04-12",4,1674
"2017-04-12",5,12470
"2017-04-12",6,56981
"2017-04-12",7,532
"2017-04-12",8,1
"2009-04-06",0,12
"2009-04-06",1,16096
"2009-04-06",3,169
"2009-04-06",4,392
"2009-04-06",5,4278
"2009-04-06",6,33581
"2009-04-06",7,201
"2016-04-05",0,81
"2016-04-05",1,37468
"2016-04-05",3,578
"2016-04-05",4,1703
"2016-04-05",5,12532
"2016-04-05",6,57377
"2016-04-05",7,533
"2016-04-05",8,1
"2013-12-20",0,17
"2013-12-20",1,24573
"2016-12-27",0,85
"2013-12-20",3,182
"2016-12-27",1,41067
"2013-12-20",4,521
"2013-12-20",5,5677
"2016-12-27",3,634
"2013-12-20",6,44979
"2016-12-27",4,1737
"2013-12-20",7,207
"2016-12-27",5,13268
"2013-12-20",8,1
"2016-12-27",6,59220
"2016-12-27",7,546
"2016-12-27",8,1
"2008-10-10",0,12
"2008-10-10",1,15936
"2008-10-10",3,157
"2008-10-10",4,382
"2008-10-10",5,4238
"2008-10-10",6,31331
"2008-10-10",7,200
"2012-03-26",0,13
"2012-03-26",1,22076
"2012-07-13",0,15
"2012-07-13",1,22896
"2012-03-26",3,187
"2012-03-26",4,505
"2012-07-13",3,188
"2012-03-26",5,5433
"2012-07-13",4,509
"2012-03-26",6,40011
"2012-07-13",5,5455
"2012-03-26",7,205
"2012-07-13",6,39894
"2012-07-13",7,205
"2012-12-11",0,17
"2012-12-11",1,23428
"2012-12-11",3,187
"2012-12-11",4,483
"2012-12-11",5,5608
"2012-12-11",6,40556
"2012-12-11",7,207
"2012-12-11",8,1
