"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",10379,18738,2640,181,0
"2015-04-09",11489,20984,3458,339,0
"2008-10-10",6808,8012,343,4,0
"2013-09-10",10070,18524,2575,173,0
"2009-04-06",7516,9989,466,5,0
"2012-07-13",9135,15013,1588,67,0
"2014-09-08",10727,19132,2841,304,0
"2016-10-07",15335,29485,8609,2046,5
"2010-07-26",8801,14770,1216,13,0
"2016-07-04",15244,28627,8197,1954,5
"2016-01-04",14659,27746,7955,1891,3
"2016-04-05",14960,28001,8070,1930,3
"2011-06-10",8859,15159,1457,25,0
"2012-01-18",8882,15074,1443,25,0
"2008-04-01",6191,6513,248,4,0
"2010-04-01",8609,14249,1066,12,0
"2017-10-12",15635,30840,9090,2344,36
"2017-07-24",15462,30103,8507,2100,34
"2009-09-25",8396,13898,1017,10,0
"2017-04-12",15334,29783,8475,2121,33
"2007-12-19",5918,6354,245,4,0
"2009-12-16",8516,14060,1025,11,0
"2011-09-05",8862,15163,1457,25,0
"2010-11-17",8247,13080,1049,21,0
"2012-12-11",9288,15388,1647,67,0
"2015-10-01",14191,27507,7817,1720,1
"2016-12-27",15554,30058,8654,2223,34
"2009-06-17",7514,9996,472,5,0
"2013-02-20",9326,15410,1658,67,0
"2012-10-31",9252,15379,1645,67,0
"2013-05-21",9406,15467,1659,67,0
"2012-03-26",8989,14897,1420,25,0
"2015-07-03",13968,27794,8605,2072,2
"2013-07-09",9416,15485,1660,67,0
"2015-01-19",11391,20771,3422,337,0
"2008-12-17",6897,8387,379,4,0
"2011-02-21",8781,15127,1462,25,0
"2008-06-27",6803,7981,335,4,0
"2013-12-20",10083,18475,2570,173,0
"2017-12-22",15520,31232,9218,2566,68
