"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",11835,18510,1561,32,0
"2015-04-09",13139,20794,2261,76,0
"2008-10-10",7394,7643,130,0,0
"2013-09-10",11495,18286,1532,29,0
"2009-04-06",8248,9502,226,0,0
"2012-07-13",10397,14556,844,6,0
"2014-09-08",12200,18969,1766,69,0
"2016-10-07",17641,30927,6394,518,0
"2010-07-26",10056,14154,588,2,0
"2016-07-04",17449,29972,6111,495,0
"2016-01-04",16782,29001,5993,478,0
"2016-04-05",17106,29278,6089,491,0
"2011-06-10",10275,14510,713,2,0
"2012-01-18",10300,14430,692,2,0
"2008-04-01",6713,6162,81,0,0
"2010-04-01",9804,13603,528,1,0
"2017-10-12",18103,32444,6732,666,0
"2017-07-24",17874,31473,6248,611,0
"2009-09-25",9567,13253,500,1,0
"2017-04-12",17717,31183,6242,604,0
"2007-12-19",6446,5995,80,0,0
"2009-12-16",9717,13387,507,1,0
"2011-09-05",10274,14518,713,2,0
"2010-11-17",9457,12468,470,2,0
"2012-12-11",10513,14992,879,6,0
"2015-10-01",16437,28683,5725,391,0
"2016-12-27",17928,31473,6475,647,0
"2009-06-17",8245,9515,227,0,0
"2013-02-20",10559,15015,881,6,0
"2012-10-31",10474,14985,878,6,0
"2013-05-21",10632,15077,884,6,0
"2012-03-26",10267,14372,690,2,0
"2015-07-03",16062,29403,6492,484,0
"2013-07-09",10649,15087,886,6,0
"2015-01-19",13027,20581,2238,75,0
"2008-12-17",7550,7951,166,0,0
"2011-02-21",10201,14474,718,2,0
"2008-06-27",7386,7612,125,0,0
"2013-12-20",11498,18248,1526,29,0
"2017-12-22",18101,32782,6926,795,0
