"snapshot","national","international"
"2014-03-28",28866,75731
"2015-04-09",37739,83149
"2008-10-10",0,49498
"2013-09-10",27955,69395
"2009-04-06",0,51647
"2012-07-13",0,66588
"2014-09-08",30733,77630
"2016-10-07",69526,92095
"2010-07-26",0,59862
"2016-07-04",66065,91597
"2016-01-04",59828,88145
"2016-04-05",60059,90738
"2011-06-10",0,64495
"2012-01-18",0,64816
"2008-04-01",0,45655
"2010-04-01",0,61540
"2017-10-12",76348,95497
"2017-07-24",72046,95318
"2009-09-25",0,56523
"2017-04-12",69131,94531
"2007-12-19",0,44025
"2009-12-16",0,61115
"2011-09-05",0,64535
"2010-11-17",0,63450
"2012-12-11",0,61262
"2015-10-01",58282,86577
"2016-12-27",71721,92871
"2009-06-17",0,52542
"2013-02-20",0,61380
"2012-10-31",0,67547
"2013-05-21",0,62309
"2012-03-26",0,65576
"2015-07-03",57664,84542
"2013-07-09",0,68472
"2015-01-19",37611,80359
"2008-12-17",0,50196
"2011-02-21",0,63792
"2008-06-27",0,49063
"2013-12-20",28698,71333
"2017-12-22",78060,97647
