"snapshot","kingdom","speciesCount"
"2015-07-03",0,53
"2015-07-03",1,26143
"2015-07-03",3,364
"2015-07-03",4,1322
"2015-07-03",5,11925
"2015-07-03",6,54349
"2015-07-03",7,369
"2014-09-08",0,18
"2014-09-08",1,21110
"2014-09-08",3,21
"2014-09-08",4,836
"2014-09-08",5,5337
"2014-09-08",6,44761
"2014-09-08",7,129
"2009-09-25",0,9
"2009-09-25",1,13751
"2009-09-25",3,132
"2009-09-25",4,279
"2009-09-25",5,4270
"2009-09-25",6,35254
"2009-09-25",7,149
"2010-04-01",0,9
"2010-04-01",1,17781
"2010-04-01",3,132
"2014-03-28",0,15
"2010-04-01",4,279
"2014-03-28",1,26049
"2010-04-01",5,4317
"2010-04-01",6,36283
"2014-03-28",3,84
"2010-04-01",7,148
"2014-03-28",4,896
"2014-03-28",5,5379
"2014-03-28",6,45099
"2014-03-28",7,167
"2009-06-17",0,8
"2009-06-17",1,13344
"2009-06-17",3,123
"2009-06-17",4,277
"2009-06-17",5,3742
"2009-06-17",6,31832
"2009-06-17",7,149
"2012-01-18",0,10
"2012-01-18",1,19652
"2012-01-18",3,84
"2012-01-18",4,287
"2012-01-18",5,4660
"2012-01-18",6,37160
"2012-01-18",7,153
"2013-02-20",0,14
"2013-02-20",1,21341
"2013-02-20",3,84
"2013-02-20",4,297
"2013-02-20",5,5028
"2015-01-19",0,26
"2013-02-20",6,40229
"2015-01-19",1,23213
"2017-07-24",0,64
"2013-02-20",7,160
"2017-07-24",1,43159
"2015-01-19",3,22
"2015-01-19",4,851
"2017-07-24",3,459
"2015-01-19",5,6540
"2017-07-24",4,1475
"2015-01-19",6,46528
"2017-07-24",5,11822
"2015-01-19",7,180
"2017-07-24",6,56409
"2017-07-24",7,369
"2017-12-22",0,62
"2011-09-05",0,11
"2017-12-22",1,44459
"2011-09-05",1,18833
"2017-12-22",3,436
"2011-09-05",3,83
"2017-12-22",4,1594
"2011-09-05",4,284
"2017-12-22",5,12177
"2011-09-05",5,4802
"2017-12-22",6,58426
"2011-09-05",6,37889
"2017-12-22",7,374
"2011-09-05",7,153
"2009-12-16",0,9
"2010-07-26",0,9
"2009-12-16",1,17774
"2010-07-26",1,17024
"2009-12-16",3,132
"2010-07-26",3,127
"2009-12-16",4,279
"2010-07-26",4,80
"2009-12-16",5,4278
"2010-07-26",5,4270
"2009-12-16",6,35901
"2010-07-26",6,35723
"2009-12-16",7,149
"2010-07-26",7,146
"2016-07-04",0,56
"2016-07-04",1,36052
"2016-07-04",3,433
"2016-07-04",4,1578
"2016-07-04",5,12351
"2016-07-04",6,58479
"2016-07-04",7,395
"2016-10-07",0,59
"2016-10-07",1,36922
"2016-10-07",3,441
"2016-10-07",4,1581
"2016-10-07",5,12528
"2016-10-07",6,58573
"2016-10-07",7,382
"2015-10-01",0,55
"2015-10-01",1,32950
"2015-10-01",3,424
"2015-10-01",4,1472
"2015-10-01",5,11780
"2015-10-01",6,54935
"2015-10-01",7,391
"2013-09-10",0,14
"2013-09-10",1,22180
"2013-09-10",3,84
"2013-09-10",4,335
"2013-09-10",5,5118
"2013-09-10",6,44767
"2013-09-10",7,160
"2008-12-17",0,7
"2008-12-17",1,11609
"2008-12-17",3,122
"2008-12-17",4,280
"2008-12-17",5,3586
"2008-12-17",6,29883
"2008-12-17",7,148
"2011-06-10",0,11
"2011-06-10",1,18805
"2011-06-10",3,94
"2011-06-10",4,473
"2011-06-10",5,4804
"2011-06-10",6,37668
"2011-06-10",7,155
"2007-12-19",0,7
"2007-12-19",1,9718
"2007-12-19",3,58
"2007-12-19",4,242
"2007-12-19",5,3264
"2007-12-19",6,26540
"2007-12-19",7,141
"2016-01-04",0,56
"2016-01-04",1,33816
"2016-01-04",3,430
"2016-01-04",4,1554
"2016-01-04",5,11879
"2016-01-04",6,55675
"2016-01-04",7,390
"2008-06-27",0,7
"2008-06-27",1,10320
"2008-06-27",3,122
"2008-06-27",4,255
"2008-06-27",5,3538
"2008-06-27",6,29138
"2008-06-27",7,142
"2010-11-17",0,10
"2010-11-17",1,18343
"2010-11-17",3,131
"2010-11-17",4,285
"2010-11-17",5,4525
"2010-11-17",6,37503
"2010-11-17",7,152
"2013-05-21",0,14
"2013-05-21",1,21950
"2013-05-21",3,84
"2013-05-21",4,297
"2013-05-21",5,5033
"2013-05-21",6,40274
"2013-05-21",7,160
"2015-04-09",0,47
"2015-04-09",1,25369
"2015-04-09",3,23
"2011-02-21",0,10
"2015-04-09",4,875
"2011-02-21",1,18407
"2015-04-09",5,6655
"2015-04-09",6,47057
"2011-02-21",3,132
"2015-04-09",7,184
"2011-02-21",4,293
"2011-02-21",5,4662
"2011-02-21",6,37556
"2011-02-21",7,152
"2008-04-01",0,7
"2008-04-01",1,9851
"2008-04-01",3,58
"2008-04-01",4,245
"2008-04-01",5,3421
"2008-04-01",6,26774
"2008-04-01",7,142
"2017-10-12",0,63
"2017-10-12",1,43541
"2017-10-12",3,444
"2017-10-12",4,1480
"2017-10-12",5,11810
"2017-10-12",6,57936
"2017-10-12",7,368
"2013-07-09",0,14
"2013-07-09",1,22122
"2013-07-09",3,84
"2012-10-31",0,14
"2013-07-09",4,315
"2012-10-31",1,21173
"2013-07-09",5,5117
"2013-07-09",6,40306
"2012-10-31",3,84
"2013-07-09",7,160
"2012-10-31",4,296
"2012-10-31",5,4984
"2012-10-31",6,39696
"2012-10-31",7,153
"2017-04-12",0,59
"2017-04-12",1,41111
"2017-04-12",3,438
"2017-04-12",4,1473
"2017-04-12",5,11683
"2017-04-12",6,55423
"2017-04-12",7,370
"2009-04-06",0,7
"2009-04-06",1,12307
"2009-04-06",3,122
"2009-04-06",4,277
"2009-04-06",5,3591
"2009-04-06",6,31813
"2009-04-06",7,149
"2016-04-05",0,56
"2016-04-05",1,34693
"2016-04-05",3,430
"2016-04-05",4,1552
"2016-04-05",5,11925
"2016-04-05",6,57137
"2016-04-05",7,390
"2013-12-20",0,14
"2013-12-20",1,22640
"2016-12-27",0,60
"2013-12-20",3,84
"2016-12-27",1,38404
"2013-12-20",4,335
"2013-12-20",5,5099
"2016-12-27",3,459
"2013-12-20",6,44652
"2016-12-27",4,1586
"2013-12-20",7,160
"2016-12-27",5,12585
"2016-12-27",6,58486
"2016-12-27",7,387
"2008-10-10",0,7
"2008-10-10",1,11985
"2008-10-10",3,122
"2008-10-10",4,280
"2008-10-10",5,3553
"2008-10-10",6,29168
"2008-10-10",7,148
"2012-03-26",0,10
"2012-03-26",1,18860
"2012-07-13",0,12
"2012-07-13",1,19785
"2012-03-26",3,84
"2012-03-26",4,320
"2012-07-13",3,85
"2012-03-26",5,4760
"2012-07-13",4,324
"2012-03-26",6,38751
"2012-07-13",5,4858
"2012-03-26",7,153
"2012-07-13",6,38810
"2012-07-13",7,153
"2012-12-11",0,14
"2012-12-11",1,21256
"2012-12-11",3,84
"2012-12-11",4,296
"2012-12-11",5,5021
"2012-12-11",6,40016
"2012-12-11",7,160
