"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",94,67,1,0,0
"2008-04-01",92,67,1,0,0
"2008-06-27",131,67,1,0,0
"2008-10-10",131,67,1,0,0
"2008-12-17",120,67,1,0,0
"2009-04-06",239,76,1,0,0
"2009-06-17",258,87,1,0,0
"2009-09-25",270,92,1,0,0
"2009-12-16",276,93,1,0,0
"2010-04-01",282,93,1,0,0
"2010-07-26",386,109,1,0,0
"2010-11-17",416,143,1,0,0
"2011-02-21",391,130,1,0,0
"2011-06-10",416,137,1,0,0
"2011-09-05",419,137,1,0,0
"2012-01-18",419,138,1,0,0
"2012-03-26",419,138,1,0,0
"2012-07-13",436,178,1,0,0
"2012-10-31",436,178,1,0,0
"2012-12-11",436,178,1,0,0
"2013-02-20",473,193,1,0,0
"2013-05-21",489,199,1,0,0
"2013-07-09",489,199,1,0,0
"2013-09-10",476,212,1,0,0
"2013-12-20",476,212,1,0,0
"2014-03-28",482,216,1,0,0
"2014-09-08",432,301,1,0,0
"2015-01-19",451,322,1,0,0
"2015-04-09",461,326,1,0,0
"2015-07-03",469,322,1,0,0
"2015-10-01",478,326,1,0,0
"2016-01-04",462,342,1,0,0
"2016-04-05",481,346,1,0,0
"2016-07-04",482,350,1,0,0
"2016-10-07",490,350,3,0,0
"2016-12-27",500,365,3,0,0
"2017-04-12",502,367,3,0,0
"2017-07-24",517,403,3,1,0
"2017-10-12",512,405,3,1,0
"2017-12-22",496,414,6,1,0
"2018-04-09",501,417,6,1,0
"2018-07-11",477,471,6,1,0
"2018-09-28",475,467,6,1,0
"2019-01-01",552,638,19,1,0
"2019-04-06",574,680,26,5,2
"2019-07-01",598,684,26,5,2
"2019-10-09",613,687,26,5,2
"2020-01-01",628,689,26,5,2
"2020-04-01",635,698,26,5,2
"2020-07-01",651,712,35,5,2
"2020-10-01",664,724,40,5,2
"2021-01-01",662,724,40,5,2
"2021-04-01",687,768,40,5,2
"2021-07-01",669,801,48,5,2
"2021-10-01",675,825,54,5,2
"2022-01-01",661,783,54,5,2
"2022-04-01",656,823,57,5,2
"2022-07-01",658,752,57,4,3
"2022-10-01",666,756,57,4,3
"2023-01-01",717,827,58,4,3
"2023-04-01",762,901,63,4,3
