"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",1042,471,0,0,0
"2013-12-20",1436,746,0,0,0
"2011-09-05",1321,581,0,0,0
"2015-10-01",1697,1609,0,0,0
"2012-01-18",1310,569,0,0,0
"2007-12-19",541,207,0,0,0
"2015-07-03",1683,1589,0,0,0
"2015-01-19",1668,1623,0,0,0
"2008-04-01",539,208,0,0,0
"2014-09-08",1631,1051,0,0,0
"2008-06-27",542,209,0,0,0
"2013-09-10",1440,748,0,0,0
"2009-09-25",481,200,0,0,0
"2011-06-10",1312,580,0,0,0
"2013-02-20",1355,638,0,0,0
"2013-05-21",1365,639,0,0,0
"2008-12-17",433,179,0,0,0
"2011-02-21",1304,566,0,0,0
"2016-12-27",1751,1670,0,0,0
"2015-04-09",1702,1649,0,0,0
"2010-11-17",1176,544,0,0,0
"2010-07-26",1138,528,0,0,0
"2009-12-16",1027,464,0,0,0
"2012-07-13",1325,602,0,0,0
"2014-03-28",1578,957,0,0,0
"2016-07-04",1752,1668,0,0,0
"2009-04-06",414,168,0,0,0
"2016-01-04",1726,1652,0,0,0
"2016-10-07",1749,1657,0,0,0
"2008-10-10",533,205,0,0,0
"2016-04-05",1762,1669,0,0,0
"2017-04-12",1758,1663,0,0,0
"2009-06-17",439,180,0,0,0
"2013-07-09",1365,643,0,0,0
"2012-12-11",1328,620,0,0,0
"2012-10-31",1325,623,0,0,0
"2012-03-26",1313,571,0,0,0
