"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",124
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2012-10-31","OBSERVATION","Order","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16792
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",91
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",523
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",2078
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",143
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",198
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1887
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",529
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",113
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",49
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",997
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",590
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3143
"2017-04-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",45
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",161
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",904
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",11
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",58
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",55
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",590
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",110
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",49
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",713
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",526
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",99
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",2269
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",769
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",38
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",100
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",792
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",172
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",169
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",376
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5143
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",580
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3866
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",37
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",198
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",28
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",579
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",741
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",224
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1196
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1275
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1175
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",529
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",874
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",98
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",88
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",165
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",630
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",161
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",2378
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",158
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",950
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",580
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",589
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",88
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",967
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",3
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",63
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",41
"2013-05-21","OBSERVATION","Order","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",396
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2387
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",173
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10211
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5190
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",180
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",857
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4369
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8915
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",174
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1272
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",430
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",934
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",86
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2807
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",376
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",2069
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",114
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1179
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",505
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",198
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",252
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",6
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",38
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",169
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",210
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",14
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14332
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",53
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",198
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",117
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",801
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1196
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",11
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",394
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3156
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",2046
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",620
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",395
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9795
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",187
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",202
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",557
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",59
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",423
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1100
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",164
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",59
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",849
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",505
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4223
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",672
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",286
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",124
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1405
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",416
"2012-10-31","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",713
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4043
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2301
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3965
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",394
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",354
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",460
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",133
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2641
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1391
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",614
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",1
