"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",266936
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",758
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",136
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",155
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearOnly",1676
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",233
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8415
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",80
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8924
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8415
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",83
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",146
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",758
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",29215
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",136
"2011-09-05","OBSERVATION","Species","Unknown","YearOnly",645
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4742
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearOnly",1674
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",366
"2008-10-10","OBSERVATION","Unknown","Unknown","YearOnly",9
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",136
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",104401
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",42
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",619
"2015-07-03","OBSERVATION","Genus","Unknown","YearOnly",24
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2011-06-10","OBSERVATION","Unknown","Unknown","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",344
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",155
"2010-04-01","OBSERVATION","Genus","Unknown","YearOnly",19
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Infraspecies","Unknown","YearOnly",79
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1881
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",159
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",173
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8727
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1683
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",146
"2013-02-20","OBSERVATION","Species","Unknown","YearOnly",645
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1683
"2016-01-04","OBSERVATION","Genus","Unknown","YearOnly",24
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",6632
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",42
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",146
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2009-06-17","OBSERVATION","Genus","Unknown","YearOnly",19
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",159
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",173
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",366
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",232
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3012
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",223
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8727
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",6632
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",42
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",182
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",166
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",51
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",51
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",42
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",80
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1881
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1881
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",166
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",758
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",159
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",173
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8415
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",366
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",233
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",146
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",495
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4742
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",182
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8924
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",266936
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",6632
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8924
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",166
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",51
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",136
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",51
"2013-12-20","OBSERVATION","Unknown","Unknown","YearOnly",9
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",29215
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",223
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3012
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",166
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",182
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",6440
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",344
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2013-07-09","OBSERVATION","Species","Unknown","YearOnly",645
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",619
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",155
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",233
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",29215
"2012-01-18","OBSERVATION","Genus","Unknown","YearOnly",19
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3012
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8415
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",223
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",42
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearOnly",1674
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",104401
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",182
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",619
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",266936
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearOnly",1676
"2011-02-21","OBSERVATION","Unknown","Unknown","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8727
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",989
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",232
"2009-04-06","OBSERVATION","Infraspecies","Unknown","YearOnly",79
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",266936
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",233
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",29215
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",42
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8727
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",344
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",159
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",173
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1881
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearOnly",1674
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",146
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8415
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",104401
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",155
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",619
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",6632
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",143
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearOnly",1676
"2010-11-17","OBSERVATION","Unknown","Unknown","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",51
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",366
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",104401
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",42
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearOnly",79
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4742
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",166
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",495
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",232
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",344
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2009-12-16","OBSERVATION","Infraspecies","Unknown","YearOnly",79
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",80
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1683
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",42
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",6440
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",758
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1881
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",42
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1687
"2008-06-27","OBSERVATION","Species","Unknown","YearOnly",645
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",495
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",232
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",182
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",136
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",104401
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3012
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",223
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",344
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",163
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4742
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",366
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",80
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",182
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",6440
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3012
"2009-09-25","OBSERVATION","Infraspecies","Unknown","YearOnly",79
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",29215
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",266936
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",758
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",80
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",42
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",495
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1881
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",136
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",758
"2010-07-26","OBSERVATION","Species","Unknown","YearOnly",645
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearOnly",1676
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",619
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",233
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",877
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",159
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",173
"2009-04-06","OBSERVATION","Genus","Unknown","YearOnly",19
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8924
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4742
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8415
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",6440
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",136
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8924
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2918
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",6632
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-07-13","OBSERVATION","Unknown","Unknown","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8415
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
