"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1286,887,8,0,0
"2008-04-01",1285,889,8,0,0
"2008-06-27",1291,908,8,0,0
"2008-10-10",1291,908,8,0,0
"2008-12-17",1162,711,2,0,0
"2009-04-06",1243,891,37,0,0
"2009-06-17",1243,921,37,0,0
"2009-09-25",1256,965,40,0,0
"2009-12-16",1258,969,40,0,0
"2010-04-01",1260,1032,40,0,0
"2010-07-26",1267,1071,40,0,0
"2010-11-17",624,702,9,0,0
"2011-02-21",1332,1362,42,0,0
"2011-06-10",1345,1399,70,0,0
"2011-09-05",1346,1398,70,0,0
"2012-01-18",1362,1429,70,0,0
"2012-03-26",1385,1494,70,0,0
"2012-07-13",1403,1518,131,0,0
"2012-10-31",1430,1531,130,0,0
"2012-12-11",1431,1530,130,0,0
"2013-02-20",1430,1531,130,0,0
"2013-05-21",1442,1541,130,0,0
"2013-07-09",1451,1543,130,0,0
"2013-09-10",1462,1537,187,0,0
"2013-12-20",1444,1532,187,0,0
"2014-03-28",1607,1607,187,0,0
"2014-09-08",1642,1619,220,0,0
"2015-01-19",1771,1808,227,0,0
"2015-04-09",1770,1811,228,0,0
"2015-07-03",1779,1837,228,0,0
"2015-10-01",1790,1822,225,0,0
"2016-01-04",1613,1584,264,4,0
"2016-04-05",1841,1916,276,5,0
"2016-07-04",1857,1946,281,6,0
"2016-10-07",2130,2080,289,6,0
"2016-12-27",2184,2062,348,11,0
"2017-04-12",2213,2072,347,11,0
"2017-07-24",2256,2146,359,17,0
"2017-10-12",2262,2152,359,17,0
"2017-12-22",2222,2153,390,32,0
"2018-04-09",2360,2266,411,36,0
"2018-07-11",2412,2337,415,36,0
"2018-09-28",2460,2385,418,36,0
"2019-01-01",2510,2448,424,40,0
"2019-04-06",2538,2514,431,86,1
"2019-07-01",2565,2582,430,87,1
"2019-10-09",2640,2653,431,87,1
"2020-01-01",2674,2701,433,89,1
"2020-04-01",2728,2758,436,90,1
"2020-07-01",2774,2781,445,133,1
"2020-10-01",2847,2875,451,137,1
"2021-01-01",2886,2986,456,137,1
"2021-04-01",2909,3079,464,138,1
"2021-07-01",2933,3067,430,243,1
"2021-10-01",2953,3116,431,248,1
"2022-01-01",2964,3140,433,248,1
"2022-04-01",3140,3294,421,283,1
"2022-07-01",3171,3323,421,284,1
"2022-10-01",3199,3350,420,286,1
"2023-01-01",3200,3420,431,286,1
"2023-04-01",3227,3429,437,286,1
"2023-07-01",3255,3561,444,286,1
"2023-10-01",3285,3602,426,306,1
"2024-01-01",3347,3739,432,307,1
"2024-04-01",3467,3983,440,307,1
