"snapshot","occurrenceCount"
"2007-12-19",41295
"2008-04-01",42225
"2008-06-27",44251
"2008-10-10",44465
"2008-12-17",43610
"2009-04-06",49887
"2009-06-17",50203
"2009-09-25",53955
"2009-12-16",56475
"2010-04-01",58952
"2010-07-26",61326
"2010-11-17",85759
"2011-02-21",86056
"2011-06-10",86112
"2011-09-05",86086
"2012-01-18",89055
"2012-03-26",91524
"2012-07-13",96159
"2012-10-31",95365
"2012-12-11",95352
"2013-02-20",95970
"2013-05-21",97868
"2013-07-09",97158
"2013-09-10",102100
"2013-12-20",101899
"2014-03-28",108402
"2014-09-08",108525
"2015-01-19",113668
"2015-04-09",117306
"2015-07-03",117952
"2015-10-01",120835
"2016-01-04",148459
"2016-04-05",156099
"2016-07-04",156117
"2016-10-07",180807
"2016-12-27",195434
"2017-04-12",198705
"2017-07-24",201966
"2017-10-12",201748
"2017-12-22",196528
"2018-04-09",199263
"2018-07-11",222631
"2018-09-28",224968
"2019-01-01",227044
"2019-04-06",273693
"2019-07-01",280636
"2019-10-09",298564
"2020-01-01",300913
"2020-04-01",303937
"2020-07-01",356696
"2020-10-01",361475
"2021-01-01",363432
"2021-04-01",369030
"2021-07-01",482971
"2021-10-01",492164
"2022-01-01",493600
"2022-04-01",593618
"2022-07-01",600049
"2022-10-01",602394
"2023-01-01",607237
"2023-04-01",611493
"2023-07-01",618861
"2023-10-01",734048
"2024-01-01",752093
"2024-04-01",768084
