"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2007-12-19",0,"PRESERVED_SPECIMEN",958
"2007-12-19",0,"OCCURRENCE",43
"2007-12-19",0,"OBSERVATION",2
"2007-12-19",1,"FOSSIL_SPECIMEN",201
"2007-12-19",1,"PRESERVED_SPECIMEN",16547
"2007-12-19",1,"OCCURRENCE",6894
"2007-12-19",3,"PRESERVED_SPECIMEN",7
"2007-12-19",3,"OCCURRENCE",1
"2007-12-19",3,"LIVING_SPECIMEN",50
"2007-12-19",3,"OBSERVATION",1
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2007-12-19",4,"OCCURRENCE",9
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",536
"2007-12-19",5,"OCCURRENCE",1312
"2007-12-19",5,"LIVING_SPECIMEN",65
"2007-12-19",5,"OBSERVATION",354
"2007-12-19",6,"FOSSIL_SPECIMEN",29
"2007-12-19",6,"PRESERVED_SPECIMEN",9644
"2007-12-19",6,"OCCURRENCE",4525
"2007-12-19",6,"LIVING_SPECIMEN",57
"2007-12-19",7,"PRESERVED_SPECIMEN",52
"2007-12-19",7,"OCCURRENCE",2
"2007-12-19",8,"OCCURRENCE",1
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",967
"2008-04-01",0,"OBSERVATION",2
"2008-04-01",0,"OCCURRENCE",34
"2008-04-01",1,"FOSSIL_SPECIMEN",201
"2008-04-01",1,"PRESERVED_SPECIMEN",17324
"2008-04-01",1,"OCCURRENCE",6926
"2008-04-01",3,"PRESERVED_SPECIMEN",7
"2008-04-01",3,"LIVING_SPECIMEN",50
"2008-04-01",3,"OBSERVATION",1
"2008-04-01",3,"OCCURRENCE",1
"2008-04-01",4,"OCCURRENCE",9
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",5,"OCCURRENCE",1312
"2008-04-01",5,"PRESERVED_SPECIMEN",536
"2008-04-01",5,"LIVING_SPECIMEN",65
"2008-04-01",5,"OBSERVATION",354
"2008-04-01",6,"OCCURRENCE",4505
"2008-04-01",6,"FOSSIL_SPECIMEN",29
"2008-04-01",6,"PRESERVED_SPECIMEN",9774
"2008-04-01",6,"LIVING_SPECIMEN",68
"2008-04-01",7,"OCCURRENCE",2
"2008-04-01",7,"PRESERVED_SPECIMEN",52
"2008-04-01",8,"OCCURRENCE",1
"2008-06-27",0,"OCCURRENCE",24
"2008-06-27",0,"OBSERVATION",3
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",967
"2008-06-27",1,"OCCURRENCE",7488
"2008-06-27",1,"OBSERVATION",153
"2008-06-27",1,"FOSSIL_SPECIMEN",201
"2008-06-27",1,"PRESERVED_SPECIMEN",18639
"2008-06-27",3,"LIVING_SPECIMEN",50
"2008-06-27",3,"OCCURRENCE",4
"2008-06-27",3,"OBSERVATION",1
"2008-06-27",3,"PRESERVED_SPECIMEN",7
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"OCCURRENCE",9
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2008-06-27",5,"PRESERVED_SPECIMEN",549
"2008-06-27",5,"LIVING_SPECIMEN",65
"2008-06-27",5,"OCCURRENCE",1320
"2008-06-27",5,"OBSERVATION",357
"2008-06-27",6,"PRESERVED_SPECIMEN",9943
"2008-06-27",6,"LIVING_SPECIMEN",65
"2008-06-27",6,"OCCURRENCE",4317
"2008-06-27",6,"FOSSIL_SPECIMEN",29
"2008-06-27",7,"PRESERVED_SPECIMEN",52
"2008-06-27",7,"OCCURRENCE",2
"2008-06-27",8,"OCCURRENCE",1
"2008-10-10",0,"OCCURRENCE",24
"2008-10-10",0,"OBSERVATION",3
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",967
"2008-10-10",1,"PRESERVED_SPECIMEN",19319
"2008-10-10",1,"OCCURRENCE",6904
"2008-10-10",1,"HUMAN_OBSERVATION",32
"2008-10-10",1,"OBSERVATION",153
"2008-10-10",1,"FOSSIL_SPECIMEN",201
"2008-10-10",3,"PRESERVED_SPECIMEN",7
"2008-10-10",3,"OCCURRENCE",4
"2008-10-10",3,"LIVING_SPECIMEN",50
"2008-10-10",3,"OBSERVATION",1
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2008-10-10",4,"OCCURRENCE",9
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",562
"2008-10-10",5,"OCCURRENCE",1381
"2008-10-10",5,"LIVING_SPECIMEN",65
"2008-10-10",5,"OBSERVATION",358
"2008-10-10",6,"PRESERVED_SPECIMEN",9982
"2008-10-10",6,"OCCURRENCE",4288
"2008-10-10",6,"LIVING_SPECIMEN",66
"2008-10-10",6,"FOSSIL_SPECIMEN",29
"2008-10-10",7,"PRESERVED_SPECIMEN",52
"2008-10-10",7,"OCCURRENCE",2
"2008-10-10",8,"OCCURRENCE",1
"2008-12-17",0,"OBSERVATION",3
"2008-12-17",0,"OCCURRENCE",24
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2008-12-17",0,"PRESERVED_SPECIMEN",864
"2008-12-17",1,"OBSERVATION",198
"2008-12-17",1,"OCCURRENCE",6908
"2008-12-17",1,"HUMAN_OBSERVATION",709
"2008-12-17",1,"FOSSIL_SPECIMEN",201
"2008-12-17",1,"PRESERVED_SPECIMEN",17609
"2008-12-17",3,"LIVING_SPECIMEN",50
"2008-12-17",3,"OBSERVATION",1
"2008-12-17",3,"OCCURRENCE",4
"2008-12-17",3,"PRESERVED_SPECIMEN",7
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OCCURRENCE",9
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"LIVING_SPECIMEN",65
"2008-12-17",5,"OBSERVATION",358
"2008-12-17",5,"OCCURRENCE",1381
"2008-12-17",5,"PRESERVED_SPECIMEN",562
"2008-12-17",6,"LIVING_SPECIMEN",66
"2008-12-17",6,"OCCURRENCE",4318
"2008-12-17",6,"FOSSIL_SPECIMEN",29
"2008-12-17",6,"PRESERVED_SPECIMEN",10184
"2008-12-17",7,"PRESERVED_SPECIMEN",52
"2008-12-17",7,"OCCURRENCE",2
"2008-12-17",8,"OCCURRENCE",1
"2009-04-06",0,"OCCURRENCE",25
"2009-04-06",0,"OBSERVATION",3
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2009-04-06",0,"PRESERVED_SPECIMEN",378
"2009-04-06",1,"OCCURRENCE",6653
"2009-04-06",1,"HUMAN_OBSERVATION",709
"2009-04-06",1,"OBSERVATION",237
"2009-04-06",1,"FOSSIL_SPECIMEN",201
"2009-04-06",1,"PRESERVED_SPECIMEN",23924
"2009-04-06",3,"LIVING_SPECIMEN",50
"2009-04-06",3,"OCCURRENCE",4
"2009-04-06",3,"OBSERVATION",1
"2009-04-06",3,"PRESERVED_SPECIMEN",7
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"OCCURRENCE",9
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2009-04-06",5,"LIVING_SPECIMEN",65
"2009-04-06",5,"OCCURRENCE",1381
"2009-04-06",5,"OBSERVATION",358
"2009-04-06",5,"PRESERVED_SPECIMEN",562
"2009-04-06",6,"PRESERVED_SPECIMEN",10842
"2009-04-06",6,"LIVING_SPECIMEN",70
"2009-04-06",6,"OCCURRENCE",4319
"2009-04-06",6,"FOSSIL_SPECIMEN",29
"2009-04-06",7,"PRESERVED_SPECIMEN",52
"2009-04-06",7,"OCCURRENCE",2
"2009-04-06",8,"OCCURRENCE",1
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2009-06-17",0,"PRESERVED_SPECIMEN",385
"2009-06-17",0,"OCCURRENCE",27
"2009-06-17",0,"OBSERVATION",3
"2009-06-17",1,"FOSSIL_SPECIMEN",202
"2009-06-17",1,"PRESERVED_SPECIMEN",23337
