"snapshot","kingdom","speciesCount"
"2007-12-19",1,1391
"2007-12-19",3,4
"2007-12-19",4,2
"2007-12-19",5,195
"2007-12-19",6,2995
"2007-12-19",7,19
"2008-04-01",1,1406
"2008-04-01",3,4
"2008-04-01",4,2
"2008-04-01",5,195
"2008-04-01",6,3018
"2008-04-01",7,19
"2008-06-27",1,1413
"2008-06-27",3,4
"2008-06-27",4,2
"2008-06-27",5,199
"2008-06-27",6,3032
"2008-06-27",7,19
"2008-10-10",1,1501
"2008-10-10",3,4
"2008-10-10",4,2
"2008-10-10",5,206
"2008-10-10",6,3034
"2008-10-10",7,19
"2008-12-17",1,1332
"2008-12-17",3,4
"2008-12-17",4,2
"2008-12-17",5,206
"2008-12-17",6,3070
"2008-12-17",7,19
"2009-04-06",1,1438
"2009-04-06",3,4
"2009-04-06",4,2
"2009-04-06",5,206
"2009-04-06",6,3123
"2009-04-06",7,19
"2009-06-17",1,1452
"2009-06-17",3,4
"2009-06-17",4,2
"2009-06-17",5,208
"2009-06-17",6,3139
"2009-06-17",7,19
"2009-09-25",1,1508
"2009-09-25",3,4
"2009-09-25",4,2
"2009-09-25",5,213
"2009-09-25",6,3177
"2009-09-25",7,19
"2009-12-16",1,1513
"2009-12-16",3,4
"2009-12-16",4,2
"2009-12-16",5,213
"2009-12-16",6,3470
"2009-12-16",7,19
"2010-04-01",1,1733
"2010-04-01",3,4
"2010-04-01",4,2
"2010-04-01",5,213
"2010-04-01",6,3639
"2010-04-01",7,19
"2010-07-26",1,1773
"2010-07-26",3,4
"2010-07-26",4,3
"2010-07-26",5,213
"2010-07-26",6,3645
"2010-07-26",7,19
"2010-11-17",1,1821
"2010-11-17",3,4
"2010-11-17",4,3
"2010-11-17",5,215
"2010-11-17",6,3724
"2010-11-17",7,19
"2011-02-21",1,1850
"2011-02-21",3,4
"2011-02-21",4,3
"2011-02-21",5,217
"2011-02-21",6,3726
"2011-02-21",7,19
"2011-06-10",1,1873
"2011-06-10",3,2
"2011-06-10",4,3
"2011-06-10",5,221
"2011-06-10",6,3773
"2011-06-10",7,19
"2011-09-05",1,1872
"2011-09-05",3,2
"2011-09-05",4,3
"2011-09-05",5,221
"2011-09-05",6,3773
"2011-09-05",7,19
"2012-01-18",1,2012
"2012-01-18",3,2
"2012-01-18",4,3
"2012-01-18",5,215
"2012-01-18",6,3849
"2012-01-18",7,19
"2012-03-26",1,2036
"2012-03-26",3,2
"2012-03-26",4,3
"2012-03-26",5,221
"2012-03-26",6,4175
"2012-03-26",7,19
"2012-07-13",1,2062
"2012-07-13",3,2
"2012-07-13",4,3
"2012-07-13",5,231
"2012-07-13",6,4197
"2012-07-13",7,19
"2012-10-31",1,2081
"2012-10-31",3,2
"2012-10-31",4,3
"2012-10-31",5,232
"2012-10-31",6,4234
"2012-10-31",7,19
"2012-12-11",1,2081
"2012-12-11",3,2
"2012-12-11",4,3
"2012-12-11",5,233
"2012-12-11",6,4233
"2012-12-11",7,19
"2013-02-20",1,2070
"2013-02-20",3,2
"2013-02-20",4,3
"2013-02-20",5,234
"2013-02-20",6,4262
"2013-02-20",7,19
"2013-05-21",1,2130
"2013-05-21",3,2
"2013-05-21",4,3
"2013-05-21",5,240
"2013-05-21",6,4265
"2013-05-21",7,19
"2013-07-09",1,2134
"2013-07-09",3,2
"2013-07-09",4,3
"2013-07-09",5,255
"2013-07-09",6,4267
"2013-07-09",7,19
"2013-09-10",1,2202
"2013-09-10",3,2
"2013-09-10",4,3
"2013-09-10",5,255
"2013-09-10",6,4264
"2013-09-10",7,19
"2013-12-20",1,2172
"2013-12-20",3,2
"2013-12-20",4,3
"2013-12-20",5,254
"2013-12-20",6,4264
"2013-12-20",7,19
"2014-03-28",1,2493
