"snapshot","national","international"
"2007-12-19",0,34530
"2008-04-01",0,35380
"2008-06-27",0,37619
"2008-10-10",0,37833
"2008-12-17",0,38807
"2009-04-06",0,41677
"2009-06-17",0,41287
"2009-09-25",0,44727
"2009-12-16",0,47268
"2010-04-01",0,49745
"2010-07-26",0,52119
"2010-11-17",0,76552
"2011-02-21",0,77925
"2011-06-10",0,77981
"2011-09-05",0,77955
"2012-01-18",0,80924
"2012-03-26",0,83188
"2012-07-13",0,87823
"2012-10-31",0,86990
"2012-12-11",0,79582
"2013-02-20",0,79801
"2013-05-21",0,81968
"2013-07-09",0,82483
"2013-09-10",0,93994
"2013-12-20",0,101899
"2014-03-28",0,105382
"2014-09-08",0,105505
"2015-01-19",0,110648
"2015-04-09",0,114286
"2015-07-03",0,114932
"2015-10-01",0,118318
"2016-01-04",0,145942
"2016-04-05",0,156094
"2016-07-04",0,156117
"2016-10-07",0,180797
"2016-12-27",0,195424
"2017-04-12",0,198705
"2017-07-24",0,198182
"2017-10-12",0,197964
"2017-12-22",50947,141797
"2018-04-09",50947,134982
"2018-07-11",51509,157789
"2018-09-28",51509,160126
"2019-01-01",52482,161229
"2019-04-06",90678,169682
"2019-07-01",90678,173374
"2019-10-09",90678,191302
"2020-01-01",90678,193651
"2020-04-01",90678,196675
"2020-07-01",141237,198665
"2020-10-01",141237,203444
"2021-01-01",141237,205240
"2021-04-01",141237,210672
"2021-07-01",187978,277871
"2021-10-01",187978,287064
"2022-01-01",187978,288523
"2022-04-01",269795,306540
"2022-07-01",269795,312978
"2022-10-01",269795,315316
"2023-01-01",269795,320159
"2023-04-01",269795,324122
"2023-07-01",269795,331490
"2023-10-01",381436,339370
"2024-01-01",381436,362445
"2024-04-01",381436,378436
