"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1328,850,3,0,0
"2008-04-01",1327,852,3,0,0
"2008-06-27",1334,870,3,0,0
"2008-10-10",1334,870,3,0,0
"2008-12-17",1190,685,0,0,0
"2009-04-06",1307,845,19,0,0
"2009-06-17",1307,875,19,0,0
"2009-09-25",1309,927,25,0,0
"2009-12-16",1312,930,25,0,0
"2010-04-01",1326,981,25,0,0
"2010-07-26",1335,1018,25,0,0
"2010-11-17",642,690,3,0,0
"2011-02-21",1390,1323,23,0,0
"2011-06-10",1410,1373,31,0,0
"2011-09-05",1411,1372,31,0,0
"2012-01-18",1432,1398,31,0,0
"2012-03-26",1472,1445,32,0,0
"2012-07-13",1499,1486,67,0,0
"2012-10-31",1527,1500,64,0,0
"2012-12-11",1528,1499,64,0,0
"2013-02-20",1526,1501,64,0,0
"2013-05-21",1540,1509,64,0,0
"2013-07-09",1549,1511,64,0,0
"2013-09-10",1564,1515,107,0,0
"2013-12-20",1546,1510,107,0,0
"2014-03-28",1713,1580,108,0,0
"2014-09-08",1749,1598,134,0,0
"2015-01-19",1887,1776,143,0,0
"2015-04-09",1886,1779,144,0,0
"2015-07-03",1892,1807,145,0,0
"2015-10-01",1917,1779,141,0,0
"2016-01-04",1732,1543,190,0,0
"2016-04-05",1961,1874,203,0,0
"2016-07-04",1980,1903,207,0,0
"2016-10-07",2253,2038,214,0,0
"2016-12-27",2310,2021,274,0,0
"2017-04-12",2339,2030,274,0,0
"2017-07-24",2384,2110,284,0,0
"2017-10-12",2390,2115,285,0,0
"2017-12-22",2364,2102,331,0,0
"2018-04-09",2506,2217,350,0,0
"2018-07-11",2556,2294,350,0,0
"2018-09-28",2615,2333,351,0,0
"2019-01-01",2674,2395,353,0,0
"2019-04-06",2704,2454,411,1,0
"2019-07-01",2736,2515,413,1,0
"2019-10-09",2808,2589,414,1,0
"2020-01-01",2842,2638,417,1,0
"2020-04-01",2904,2690,418,1,0
"2020-07-01",2961,2709,460,4,0
"2020-10-01",3047,2795,465,4,0
"2021-01-01",3082,2916,464,4,0
"2021-04-01",3107,3015,465,4,0
"2021-07-01",3132,2989,527,26,0
"2021-10-01",3156,3035,532,26,0
"2022-01-01",3165,3064,531,26,0
"2022-04-01",3319,3244,533,43,0
"2022-07-01",3353,3271,533,43,0
"2022-10-01",3382,3297,533,44,0
"2023-01-01",3392,3365,537,44,0
"2023-04-01",3413,3380,543,44,0
"2023-07-01",3447,3510,546,44,0
"2023-10-01",3473,3551,539,57,0
"2024-01-01",3528,3690,551,57,0
"2024-04-01",3671,3912,558,57,0
