"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1370,809,2,0,0
"2008-04-01",1367,813,2,0,0
"2008-06-27",1374,831,2,0,0
"2008-10-10",1374,831,2,0,0
"2008-12-17",1214,661,0,0,0
"2009-04-06",1340,821,10,0,0
"2009-06-17",1340,851,10,0,0
"2009-09-25",1346,899,16,0,0
"2009-12-16",1349,902,16,0,0
"2010-04-01",1367,948,17,0,0
"2010-07-26",1377,984,17,0,0
"2010-11-17",676,657,2,0,0
"2011-02-21",1449,1274,13,0,0
"2011-06-10",1470,1329,15,0,0
"2011-09-05",1471,1328,15,0,0
"2012-01-18",1494,1352,15,0,0
"2012-03-26",1537,1397,15,0,0
"2012-07-13",1558,1472,22,0,0
"2012-10-31",1588,1481,22,0,0
"2012-12-11",1589,1480,22,0,0
"2013-02-20",1587,1482,22,0,0
"2013-05-21",1601,1490,22,0,0
"2013-07-09",1610,1492,22,0,0
"2013-09-10",1627,1517,42,0,0
"2013-12-20",1609,1512,42,0,0
"2014-03-28",1779,1580,42,0,0
"2014-09-08",1812,1611,58,0,0
"2015-01-19",1971,1774,61,0,0
"2015-04-09",1971,1777,61,0,0
"2015-07-03",1979,1804,61,0,0
"2015-10-01",2000,1778,59,0,0
"2016-01-04",1790,1579,96,0,0
"2016-04-05",2040,1897,101,0,0
"2016-07-04",2058,1929,103,0,0
"2016-10-07",2337,2060,108,0,0
"2016-12-27",2400,2046,159,0,0
"2017-04-12",2430,2053,160,0,0
"2017-07-24",2480,2126,172,0,0
"2017-10-12",2487,2131,172,0,0
"2017-12-22",2464,2108,225,0,0
"2018-04-09",2608,2230,235,0,0
"2018-07-11",2668,2297,235,0,0
"2018-09-28",2731,2333,235,0,0
"2019-01-01",2796,2381,245,0,0
"2019-04-06",2826,2443,301,0,0
"2019-07-01",2865,2498,302,0,0
"2019-10-09",2944,2566,302,0,0
"2020-01-01",2972,2620,306,0,0
"2020-04-01",3039,2668,306,0,0
"2020-07-01",3097,2682,355,0,0
"2020-10-01",3183,2769,359,0,0
"2021-01-01",3212,2893,361,0,0
"2021-04-01",3240,2990,361,0,0
"2021-07-01",3263,2969,442,0,0
"2021-10-01",3289,3018,442,0,0
"2022-01-01",3300,3043,443,0,0
"2022-04-01",3464,3200,475,0,0
"2022-07-01",3497,3227,476,0,0
"2022-10-01",3526,3253,477,0,0
"2023-01-01",3533,3325,480,0,0
"2023-04-01",3559,3337,484,0,0
"2023-07-01",3594,3467,486,0,0
"2023-10-01",3616,3505,499,0,0
"2024-01-01",3675,3644,507,0,0
"2024-04-01",3820,3865,513,0,0
