"snapshot","national","international"
"2016-01-04",36449,50121
"2016-04-05",36807,50828
"2011-06-10",14402,34594
"2012-01-18",26950,35175
"2008-04-01",0,26880
"2010-04-01",13453,32300
"2017-10-12",50530,52198
"2017-07-24",50742,51875
"2009-09-25",2473,30914
"2017-04-12",50478,51728
"2007-12-19",0,25972
"2009-12-16",2504,32166
"2011-09-05",14402,34581
"2010-11-17",12551,33479
"2012-12-11",30315,32046
"2015-10-01",30315,49225
"2016-12-27",50477,51145
"2009-06-17",2473,29532
"2013-02-20",30315,32293
"2012-10-31",30315,36527
"2013-05-21",30315,33477
"2012-03-26",29748,35707
"2015-07-03",30315,47347
"2013-07-09",30315,35722
"2015-01-19",30315,43223
"2008-12-17",0,28870
"2011-02-21",12705,33972
"2008-06-27",0,27972
"2013-12-20",30315,41450
"2017-12-22",52506,53238
"2014-03-28",30315,43367
"2015-04-09",30315,46740
"2008-10-10",0,28617
"2013-09-10",30315,38005
"2009-04-06",2473,29243
"2012-07-13",29943,36607
"2014-09-08",30315,42135
"2016-10-07",48937,50829
"2010-07-26",13453,31773
"2016-07-04",36869,50853
