"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-01-04",7731,18420,4296,783,143
"2016-04-05",7868,18568,4377,806,149
"2011-06-10",5875,6362,753,567,98
"2012-01-18",5896,9337,1533,576,98
"2008-04-01",2689,3203,407,115,22
"2010-04-01",4542,8288,1493,364,37
"2017-10-12",8438,20017,4627,683,367
"2017-07-24",8477,20046,4894,729,364
"2009-09-25",3040,3613,557,410,45
"2017-04-12",8683,20258,4640,686,364
"2007-12-19",2525,3121,408,115,22
"2009-12-16",3242,3741,561,410,45
"2011-09-05",5870,6367,753,567,98
"2010-11-17",3244,3927,513,114,22
"2012-12-11",6316,17078,3999,759,107
"2015-10-01",7408,17870,4123,778,130
"2016-12-27",8618,20204,4625,685,364
"2009-06-17",3022,3610,554,408,45
"2013-02-20",6344,17076,3999,759,107
"2012-10-31",6309,17070,4002,758,107
"2013-05-21",6376,17176,4011,760,107
"2012-03-26",6193,16708,3646,714,98
"2015-07-03",7290,17797,4132,779,130
"2013-07-09",6460,17220,4014,760,107
"2015-01-19",7265,17778,4110,779,130
"2008-12-17",3000,3455,377,115,21
"2011-02-21",4841,5717,663,363,41
"2008-06-27",2858,3337,408,115,22
"2013-12-20",6419,17107,4012,769,111
"2017-12-22",8456,20039,4657,685,368
"2014-03-28",7003,17485,4023,769,111
"2015-04-09",7320,17807,4112,779,130
"2008-10-10",2985,3476,407,115,22
"2013-09-10",6434,17199,4019,769,111
"2009-04-06",3013,3609,554,408,45
"2012-07-13",6274,16843,3852,744,107
"2014-09-08",7076,17588,4049,770,130
"2016-10-07",8599,20143,4593,683,360
"2010-07-26",4548,8323,1494,364,37
"2016-07-04",7871,18595,4349,806,149
