"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",5,"UNKNOWN",1148
"2015-07-03",7,"FOSSIL_SPECIMEN",6
"2017-07-24",3,"OBSERVATION",1
"2017-10-12",1,"LITERATURE",21
"2013-12-20",5,"OBSERVATION",150
"2017-12-22",7,"FOSSIL_SPECIMEN",12
"2015-07-03",1,"PRESERVED_SPECIMEN",465191
"2009-12-16",6,"FOSSIL_SPECIMEN",1091
"2010-11-17",4,"PRESERVED_SPECIMEN",377
"2015-10-01",6,"OBSERVATION",7027
"2012-07-13",4,"PRESERVED_SPECIMEN",396
"2012-12-11",6,"OBSERVATION",7015
"2017-12-22",1,"PRESERVED_SPECIMEN",1014341
"2009-04-06",7,"HUMAN_OBSERVATION",26
"2016-04-05",7,"OBSERVATION",93
"2009-12-16",0,"PRESERVED_SPECIMEN",1394
"2011-02-21",6,"HUMAN_OBSERVATION",1981
"2012-01-18",0,"FOSSIL_SPECIMEN",478
"2012-03-26",3,"UNKNOWN",248
"2013-02-20",5,"PRESERVED_SPECIMEN",16007
"2013-07-09",6,"FOSSIL_SPECIMEN",3385
"2012-01-18",3,"PRESERVED_SPECIMEN",148
"2015-01-19",0,"LIVING_SPECIMEN",1
"2016-12-27",3,"HUMAN_OBSERVATION",4
"2012-10-31",6,"PRESERVED_SPECIMEN",1551097
"2015-01-19",0,"OBSERVATION",1179
"2015-07-03",0,"MACHINE_OBSERVATION",19
"2013-07-09",0,"PRESERVED_SPECIMEN",4702
"2011-06-10",4,"UNKNOWN",2328
"2010-04-01",7,"FOSSIL_SPECIMEN",6
"2017-07-24",7,"HUMAN_OBSERVATION",27
"2014-09-08",8,"PRESERVED_SPECIMEN",10
"2010-04-01",1,"PRESERVED_SPECIMEN",221118
"2017-10-12",5,"LIVING_SPECIMEN",2063
"2009-04-06",4,"OBSERVATION",3760
"2017-10-12",5,"OBSERVATION",150
"2010-07-26",3,"PRESERVED_SPECIMEN",210
"2011-02-21",3,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",1205
"2008-04-01",7,"FOSSIL_SPECIMEN",6
"2016-12-27",0,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",107893
"2016-12-27",0,"OBSERVATION",1177
"2008-10-10",0,"UNKNOWN",419
"2009-04-06",5,"UNKNOWN",1134
"2008-04-01",1,"PRESERVED_SPECIMEN",70860
"2009-06-17",6,"PRESERVED_SPECIMEN",88995
"2013-09-10",0,"OBSERVATION",1179
"2011-02-21",4,"UNKNOWN",2328
"2011-09-05",5,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",496
"2015-01-19",4,"HUMAN_OBSERVATION",30216
"2016-07-04",5,"PRESERVED_SPECIMEN",23213
"2017-07-24",4,"LIVING_SPECIMEN",44
"2008-12-17",6,"UNKNOWN",28783
"2014-03-28",1,"MATERIAL_SAMPLE",2
"2017-07-24",4,"OBSERVATION",3502
"2013-12-20",6,"OBSERVATION",7014
"2009-12-16",7,"FOSSIL_SPECIMEN",6
"2010-11-17",5,"PRESERVED_SPECIMEN",10476
"2015-10-01",7,"OBSERVATION",93
"2016-01-04",3,"LIVING_SPECIMEN",705
"2012-07-13",5,"PRESERVED_SPECIMEN",15797
"2012-12-11",7,"OBSERVATION",93
"2016-01-04",3,"OBSERVATION",1
"2016-04-05",8,"LIVING_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",1
"2007-12-19",0,"OBSERVATION",1167
"2017-07-24",1,"LITERATURE",21
"2009-12-16",1,"PRESERVED_SPECIMEN",159192
"2011-02-21",7,"HUMAN_OBSERVATION",26
"2012-01-18",1,"FOSSIL_SPECIMEN",5412
"2012-03-26",4,"UNKNOWN",2336
"2013-02-20",6,"PRESERVED_SPECIMEN",1553777
"2013-07-09",7,"FOSSIL_SPECIMEN",6
"2011-06-10",4,"FOSSIL_SPECIMEN",805
"2012-01-18",4,"PRESERVED_SPECIMEN",390
"2013-05-21",0,"LIVING_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",30363
"2012-10-31",7,"PRESERVED_SPECIMEN",225
"2013-05-21",0,"OBSERVATION",1181
"2015-01-19",1,"OBSERVATION",2855936
"2015-07-03",1,"MACHINE_OBSERVATION",525
"2013-07-09",1,"PRESERVED_SPECIMEN",421372
"2011-06-10",5,"UNKNOWN",1179
"2013-09-10",4,"HUMAN_OBSERVATION",30809
"2016-04-05",0,"UNKNOWN",355
"2017-10-12",6,"LIVING_SPECIMEN",2520
"2009-04-06",5,"OBSERVATION",150
"2017-10-12",6,"OBSERVATION",7021
"2010-07-26",4,"PRESERVED_SPECIMEN",257
"2011-02-21",4,"OBSERVATION",3602
"2016-01-04",7,"HUMAN_OBSERVATION",27
"2017-04-12",7,"UNKNOWN",3
"2016-12-27",1,"OBSERVATION",2855637
"2008-10-10",1,"UNKNOWN",268757
"2009-04-06",6,"UNKNOWN",30202
"2009-06-17",7,"PRESERVED_SPECIMEN",211
"2013-09-10",1,"OBSERVATION",2855968
"2011-02-21",5,"UNKNOWN",1141
"2011-09-05",6,"FOSSIL_SPECIMEN",3864
"2013-05-21",4,"HUMAN_OBSERVATION",30643
"2014-03-28",1,"FOSSIL_SPECIMEN",7737
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2016-07-04",6,"PRESERVED_SPECIMEN",1677564
"2017-07-24",5,"LIVING_SPECIMEN",2063
"2008-12-17",7,"UNKNOWN",30
"2017-07-24",5,"OBSERVATION",150
"2011-09-05",0,"PRESERVED_SPECIMEN",2112
"2013-12-20",7,"OBSERVATION",93
"2015-07-03",3,"PRESERVED_SPECIMEN",20
"2010-11-17",6,"PRESERVED_SPECIMEN",151652
"2016-01-04",4,"LIVING_SPECIMEN",44
"2012-07-13",6,"PRESERVED_SPECIMEN",1491770
"2016-01-04",4,"OBSERVATION",3502
"2017-12-22",3,"PRESERVED_SPECIMEN",107
"2008-06-27",4,"OBSERVATION",11267
"2015-04-09",4,"FOSSIL_SPECIMEN",813
"2007-12-19",1,"OBSERVATION",2837605
"2012-03-26",5,"UNKNOWN",1376
"2013-02-20",7,"PRESERVED_SPECIMEN",241
"2011-06-10",5,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",16789
"2016-12-27",5,"HUMAN_OBSERVATION",14
"2012-10-31",8,"PRESERVED_SPECIMEN",10
"2013-05-21",1,"OBSERVATION",2909965
"2011-06-10",6,"UNKNOWN",27072
"2013-09-10",5,"HUMAN_OBSERVATION",2
"2015-10-01",0,"UNKNOWN",320
"2012-12-11",0,"UNKNOWN",556
"2016-01-04",1,"LITERATURE",1
"2016-04-05",1,"UNKNOWN",260827
"2010-04-01",3,"PRESERVED_SPECIMEN",211
"2009-04-06",6,"OBSERVATION",7001
"2017-10-12",7,"OBSERVATION",93
"2010-07-26",5,"PRESERVED_SPECIMEN",11008
"2011-02-21",5,"OBSERVATION",150
"2009-04-06",7,"UNKNOWN",30
"2008-04-01",3,"PRESERVED_SPECIMEN",126
"2011-02-21",6,"UNKNOWN",26994
"2011-09-05",7,"FOSSIL_SPECIMEN",6
"2013-05-21",5,"HUMAN_OBSERVATION",2
"2015-01-19",6,"HUMAN_OBSERVATION",2799
"2016-07-04",7,"PRESERVED_SPECIMEN",305
"2017-07-24",6,"LIVING_SPECIMEN",2495
"2008-12-17",8,"UNKNOWN",1
"2017-07-24",6,"OBSERVATION",7004
"2011-09-05",1,"PRESERVED_SPECIMEN",401533
"2017-04-12",0,"MACHINE_OBSERVATION",19
"2015-07-03",4,"PRESERVED_SPECIMEN",949
"2010-11-17",7,"PRESERVED_SPECIMEN",229
"2016-01-04",5,"LIVING_SPECIMEN",2049
"2012-07-13",7,"PRESERVED_SPECIMEN",225
"2016-01-04",5,"OBSERVATION",150
"2017-12-22",4,"PRESERVED_SPECIMEN",4383
"2008-06-27",5,"OBSERVATION",148
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",211
"2012-03-26",6,"UNKNOWN",36581
"2013-02-20",8,"PRESERVED_SPECIMEN",10
"2011-06-10",6,"FOSSIL_SPECIMEN",3861
"2012-01-18",6,"PRESERVED_SPECIMEN",754042
"2015-10-01",0,"FOSSIL_SPECIMEN",654
"2012-12-11",0,"FOSSIL_SPECIMEN",478
"2013-12-20",0,"UNKNOWN",524
"2015-01-19",3,"LIVING_SPECIMEN",482
"2015-10-01",1,"MATERIAL_SAMPLE",118
"2016-12-27",6,"HUMAN_OBSERVATION",11408
"2015-01-19",3,"OBSERVATION",1
"2013-07-09",3,"PRESERVED_SPECIMEN",80
"2011-06-10",0,"PRESERVED_SPECIMEN",2155
"2011-06-10",7,"UNKNOWN",32
"2013-09-10",6,"HUMAN_OBSERVATION",2318
"2015-10-01",1,"UNKNOWN",261967
"2012-12-11",1,"UNKNOWN",275901
"2016-04-05",2,"UNKNOWN",88
"2014-09-08",0,"LIVING_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",322
"2017-10-12",8,"LIVING_SPECIMEN",1
"2009-04-06",7,"OBSERVATION",93
"2010-07-26",6,"PRESERVED_SPECIMEN",389360
"2011-02-21",6,"OBSERVATION",7014
"2010-11-17",0,"HUMAN_OBSERVATION",197
"2016-12-27",3,"LIVING_SPECIMEN",701
"2017-04-12",0,"MATERIAL_SAMPLE",8
"2016-12-27",3,"OBSERVATION",1
"2008-10-10",3,"UNKNOWN",22
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",204
"2013-09-10",3,"OBSERVATION",1
"2011-02-21",7,"UNKNOWN",32
"2013-05-21",6,"HUMAN_OBSERVATION",1998
"2015-01-19",7,"HUMAN_OBSERVATION",27
"2017-07-24",7,"OBSERVATION",93
"2017-10-12",0,"UNKNOWN",367
"2017-04-12",1,"MACHINE_OBSERVATION",3674
"2015-07-03",5,"PRESERVED_SPECIMEN",19979
"2016-01-04",6,"LIVING_SPECIMEN",3038
"2009-09-25",3,"LIVING_SPECIMEN",84
"2016-01-04",6,"OBSERVATION",7027
"2017-12-22",5,"PRESERVED_SPECIMEN",30010
"2007-12-19",3,"LIVING_SPECIMEN",60
"2008-06-27",6,"OBSERVATION",7001
"2013-12-20",0,"FOSSIL_SPECIMEN",496
"2015-04-09",6,"FOSSIL_SPECIMEN",3453
"2007-12-19",3,"OBSERVATION",1
"2013-12-20",1,"MATERIAL_SAMPLE",2
"2009-12-16",4,"PRESERVED_SPECIMEN",322
"2012-01-18",4,"FOSSIL_SPECIMEN",805
"2012-03-26",7,"UNKNOWN",30
"2011-06-10",7,"FOSSIL_SPECIMEN",6
"2012-01-18",7,"PRESERVED_SPECIMEN",225
"2015-10-01",1,"FOSSIL_SPECIMEN",8752
"2012-12-11",1,"FOSSIL_SPECIMEN",4441
"2013-05-21",3,"LIVING_SPECIMEN",245
"2013-12-20",1,"UNKNOWN",257863
"2015-01-19",4,"LIVING_SPECIMEN",24
"2015-04-09",0,"PRESERVED_SPECIMEN",6248
"2016-12-27",7,"HUMAN_OBSERVATION",27
"2013-05-21",3,"OBSERVATION",1
"2015-01-19",4,"OBSERVATION",3502
"2013-07-09",4,"PRESERVED_SPECIMEN",466
"2011-06-10",1,"PRESERVED_SPECIMEN",401094
"2011-06-10",8,"UNKNOWN",1
"2013-09-10",7,"HUMAN_OBSERVATION",27
"2015-10-01",2,"UNKNOWN",88
"2012-12-11",2,"UNKNOWN",176
"2016-04-05",3,"UNKNOWN",1446
"2010-04-01",5,"PRESERVED_SPECIMEN",11690
"2015-01-19",1,"LITERATURE",14783
"2010-07-26",7,"PRESERVED_SPECIMEN",215
"2011-02-21",7,"OBSERVATION",93
"2017-04-12",0,"FOSSIL_SPECIMEN",716
"2010-11-17",1,"HUMAN_OBSERVATION",1383110
"2016-12-27",4,"LIVING_SPECIMEN",44
"2017-04-12",1,"MATERIAL_SAMPLE",6488
"2016-12-27",4,"OBSERVATION",3502
"2008-10-10",4,"UNKNOWN",290
"2008-04-01",5,"PRESERVED_SPECIMEN",4243
"2013-09-10",4,"OBSERVATION",3502
"2008-12-17",0,"FOSSIL_SPECIMEN",483
"2013-05-21",7,"HUMAN_OBSERVATION",26
"2014-03-28",4,"FOSSIL_SPECIMEN",809
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",1,"UNKNOWN",256193
"2011-09-05",3,"PRESERVED_SPECIMEN",148
"2015-07-03",6,"PRESERVED_SPECIMEN",1571681
"2016-12-27",1,"LITERATURE",21
"2009-09-25",4,"LIVING_SPECIMEN",24
"2016-01-04",7,"OBSERVATION",93
"2017-12-22",6,"PRESERVED_SPECIMEN",1666577
"2007-12-19",4,"LIVING_SPECIMEN",24
"2008-06-27",7,"OBSERVATION",93
"2013-12-20",1,"FOSSIL_SPECIMEN",7703
"2015-04-09",7,"FOSSIL_SPECIMEN",6
"2007-12-19",4,"OBSERVATION",1558
"2017-07-24",0,"UNKNOWN",284
"2009-12-16",5,"PRESERVED_SPECIMEN",10982
"2012-01-18",5,"FOSSIL_SPECIMEN",2
"2012-03-26",8,"UNKNOWN",1
"2010-07-26",0,"HUMAN_OBSERVATION",190
"2013-05-21",4,"LIVING_SPECIMEN",24
"2013-12-20",2,"UNKNOWN",176
"2015-01-19",5,"LIVING_SPECIMEN",1387
"2015-04-09",1,"PRESERVED_SPECIMEN",460644
"2013-05-21",4,"OBSERVATION",3532
"2015-01-19",5,"OBSERVATION",150
"2012-10-31",0,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",17889
"2015-10-01",3,"UNKNOWN",1446
"2012-12-11",3,"UNKNOWN",231
"2009-09-25",1,"LITERATURE",20
"2016-04-05",4,"UNKNOWN",386
"2010-04-01",6,"PRESERVED_SPECIMEN",392175
"2013-05-21",1,"LITERATURE",14803
"2017-04-12",1,"FOSSIL_SPECIMEN",9266
"2016-12-27",5,"LIVING_SPECIMEN",2062
"2016-12-27",5,"OBSERVATION",150
"2008-10-10",5,"UNKNOWN",1148
"2009-04-06",0,"FOSSIL_SPECIMEN",491
"2008-04-01",6,"PRESERVED_SPECIMEN",72777
"2013-09-10",5,"OBSERVATION",150
"2008-12-17",1,"FOSSIL_SPECIMEN",4211
"2014-03-28",5,"FOSSIL_SPECIMEN",2
"2017-10-12",2,"UNKNOWN",88
"2011-09-05",4,"PRESERVED_SPECIMEN",389
"2015-07-03",7,"PRESERVED_SPECIMEN",294
"2017-07-24",0,"FOSSIL_SPECIMEN",718
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",1381
"2017-12-22",7,"PRESERVED_SPECIMEN",464
"2007-12-19",5,"LIVING_SPECIMEN",1248
"2007-12-19",5,"OBSERVATION",148
"2017-07-24",1,"UNKNOWN",256448
"2009-12-16",6,"PRESERVED_SPECIMEN",109668
"2012-01-18",6,"FOSSIL_SPECIMEN",3958
"2013-02-20",0,"LIVING_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",398
"2013-05-21",5,"LIVING_SPECIMEN",1401
"2013-12-20",3,"UNKNOWN",207
"2015-01-19",6,"LIVING_SPECIMEN",2670
"2013-05-21",5,"OBSERVATION",150
"2015-01-19",6,"OBSERVATION",7023
"2013-07-09",6,"PRESERVED_SPECIMEN",1560508
"2011-06-10",3,"PRESERVED_SPECIMEN",150
"2015-10-01",4,"UNKNOWN",346
"2012-12-11",4,"UNKNOWN",2340
"2016-01-04",0,"UNKNOWN",334
"2008-06-27",0,"UNKNOWN",445
"2016-04-05",5,"UNKNOWN",1248
"2016-10-07",0,"HUMAN_OBSERVATION",407
"2014-09-08",3,"LIVING_SPECIMEN",482
"2010-04-01",7,"PRESERVED_SPECIMEN",215
"2016-12-27",6,"LIVING_SPECIMEN",2472
"2016-12-27",6,"OBSERVATION",7019
"2017-12-22",0,"HUMAN_OBSERVATION",523
"2008-10-10",6,"UNKNOWN",31878
"2009-04-06",1,"FOSSIL_SPECIMEN",4295
"2009-09-25",0,"HUMAN_OBSERVATION",168
"2008-04-01",7,"PRESERVED_SPECIMEN",40
"2011-02-21",0,"FOSSIL_SPECIMEN",468
"2013-09-10",6,"OBSERVATION",7015
"2014-03-28",6,"FOSSIL_SPECIMEN",3397
"2017-10-12",3,"UNKNOWN",1468
"2011-09-05",5,"PRESERVED_SPECIMEN",13052
"2014-03-28",0,"PRESERVED_SPECIMEN",8795
"2017-07-24",1,"FOSSIL_SPECIMEN",9256
"2009-09-25",6,"LIVING_SPECIMEN",859
"2007-12-19",6,"LIVING_SPECIMEN",761
"2010-11-17",0,"OBSERVATION",1181
"2012-07-13",0,"LIVING_SPECIMEN",1
"2007-12-19",6,"OBSERVATION",7001
"2012-03-26",0,"FOSSIL_SPECIMEN",478
"2017-07-24",2,"UNKNOWN",88
"2009-12-16",7,"PRESERVED_SPECIMEN",215
"2012-01-18",7,"FOSSIL_SPECIMEN",6
"2015-10-01",4,"FOSSIL_SPECIMEN",815
"2012-12-11",4,"FOSSIL_SPECIMEN",805
"2013-05-21",6,"LIVING_SPECIMEN",2734
"2013-12-20",4,"UNKNOWN",436
"2015-04-09",3,"PRESERVED_SPECIMEN",19
"2008-06-27",0,"FOSSIL_SPECIMEN",483
"2013-05-21",6,"OBSERVATION",7015
"2015-01-19",7,"OBSERVATION",93
"2013-07-09",7,"PRESERVED_SPECIMEN",242
"2011-06-10",4,"PRESERVED_SPECIMEN",389
"2015-10-01",5,"UNKNOWN",1248
"2012-12-11",5,"UNKNOWN",1110
"2016-01-04",1,"UNKNOWN",260870
"2008-06-27",1,"UNKNOWN",279494
"2016-04-05",6,"UNKNOWN",28858
"2016-10-07",1,"HUMAN_OBSERVATION",16586340
"2014-09-08",4,"LIVING_SPECIMEN",24
"2010-11-17",4,"HUMAN_OBSERVATION",17290
"2016-12-27",7,"OBSERVATION",93
"2017-12-22",1,"HUMAN_OBSERVATION",17216184
"2008-10-10",7,"UNKNOWN",30
"2009-09-25",1,"HUMAN_OBSERVATION",196
"2011-02-21",1,"FOSSIL_SPECIMEN",5189
"2013-09-10",7,"OBSERVATION",93
"2014-03-28",7,"FOSSIL_SPECIMEN",6
"2017-10-12",4,"UNKNOWN",506
"2011-09-05",6,"PRESERVED_SPECIMEN",164338
"2014-03-28",1,"PRESERVED_SPECIMEN",449332
"2010-11-17",1,"OBSERVATION",7985583
"2013-12-20",4,"FOSSIL_SPECIMEN",805
"2007-12-19",7,"OBSERVATION",91
"2012-03-26",1,"FOSSIL_SPECIMEN",5412
"2017-07-24",3,"UNKNOWN",1445
"2015-10-01",5,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"UNKNOWN",1087
"2014-03-28",0,"MACHINE_OBSERVATION",19
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",980
"2008-06-27",1,"FOSSIL_SPECIMEN",3916
"2013-05-21",7,"OBSERVATION",93
"2012-10-31",3,"LIVING_SPECIMEN",245
"2013-07-09",8,"PRESERVED_SPECIMEN",10
"2011-06-10",5,"PRESERVED_SPECIMEN",13057
"2015-10-01",6,"UNKNOWN",28856
"2012-12-11",6,"UNKNOWN",24932
"2016-01-04",2,"UNKNOWN",88
"2016-04-05",7,"UNKNOWN",3
"2014-09-08",5,"LIVING_SPECIMEN",1387
"2015-01-19",0,"UNKNOWN",1196
"2017-04-12",4,"FOSSIL_SPECIMEN",872
"2016-12-27",8,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",1176
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",723
"2009-06-17",3,"LIVING_SPECIMEN",84
"2017-10-12",5,"UNKNOWN",1113
"2011-09-05",7,"PRESERVED_SPECIMEN",233
"2016-12-27",0,"UNKNOWN",311
"2013-09-10",0,"UNKNOWN",525
"2013-12-20",5,"FOSSIL_SPECIMEN",2
"2017-07-24",4,"UNKNOWN",370
"2014-09-08",0,"HUMAN_OBSERVATION",382
"2013-02-20",3,"LIVING_SPECIMEN",245
"2015-10-01",6,"FOSSIL_SPECIMEN",3458
"2010-07-26",4,"HUMAN_OBSERVATION",17290
"2012-12-11",6,"FOSSIL_SPECIMEN",3961
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",23881
"2014-03-28",1,"MACHINE_OBSERVATION",525
"2015-04-09",5,"PRESERVED_SPECIMEN",18703
"2012-10-31",4,"LIVING_SPECIMEN",24
"2011-06-10",6,"PRESERVED_SPECIMEN",168477
"2015-10-01",0,"PRESERVED_SPECIMEN",7272
"2015-10-01",7,"UNKNOWN",3
"2012-12-11",0,"PRESERVED_SPECIMEN",4633
"2012-12-11",7,"UNKNOWN",6
"2016-01-04",3,"UNKNOWN",1446
"2008-06-27",3,"UNKNOWN",22
"2009-09-25",0,"UNKNOWN",148
"2007-12-19",0,"UNKNOWN",261
"2016-10-07",3,"HUMAN_OBSERVATION",4
"2014-09-08",6,"LIVING_SPECIMEN",2703
"2013-05-21",0,"UNKNOWN",539
"2015-01-19",1,"UNKNOWN",285661
"2012-10-31",1,"LITERATURE",14803
"2017-04-12",5,"FOSSIL_SPECIMEN",7
"2010-11-17",6,"HUMAN_OBSERVATION",1837
"2010-07-26",1,"OBSERVATION",4821289
"2016-04-05",0,"MACHINE_OBSERVATION",19
"2017-12-22",3,"HUMAN_OBSERVATION",4
"2009-04-06",4,"FOSSIL_SPECIMEN",778
"2008-12-17",5,"FOSSIL_SPECIMEN",2
"2009-06-17",4,"LIVING_SPECIMEN",24
"2017-10-12",6,"UNKNOWN",107910
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",1177
"2013-09-10",0,"FOSSIL_SPECIMEN",496
"2014-03-28",3,"PRESERVED_SPECIMEN",84
"2013-09-10",1,"MATERIAL_SAMPLE",2
"2016-12-27",1,"UNKNOWN",256273
"2015-07-03",0,"LIVING_SPECIMEN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",873
"2010-11-17",3,"LIVING_SPECIMEN",84
"2013-09-10",1,"UNKNOWN",271346
"2010-11-17",3,"OBSERVATION",1
"2012-07-13",3,"LIVING_SPECIMEN",238
"2013-12-20",6,"FOSSIL_SPECIMEN",3385
"2017-12-22",0,"LIVING_SPECIMEN",16
"2009-06-17",1,"LITERATURE",20
"2017-07-24",5,"UNKNOWN",1239
"2017-12-22",0,"OBSERVATION",1183
"2014-09-08",1,"HUMAN_OBSERVATION",6437385
"2009-09-25",0,"OBSERVATION",1176
"2013-02-20",4,"LIVING_SPECIMEN",24
"2015-10-01",7,"FOSSIL_SPECIMEN",6
"2012-12-11",7,"FOSSIL_SPECIMEN",6
"2013-12-20",0,"PRESERVED_SPECIMEN",4698
"2013-12-20",7,"UNKNOWN",4
"2015-04-09",6,"PRESERVED_SPECIMEN",1541800
"2012-10-31",5,"LIVING_SPECIMEN",1401
"2011-06-10",7,"PRESERVED_SPECIMEN",233
"2015-10-01",1,"PRESERVED_SPECIMEN",469011
"2012-12-11",1,"PRESERVED_SPECIMEN",403065
"2016-01-04",4,"UNKNOWN",346
"2008-06-27",4,"UNKNOWN",314
"2009-09-25",1,"UNKNOWN",276444
"2007-12-19",1,"UNKNOWN",264288
"2016-10-07",4,"HUMAN_OBSERVATION",30353
"2013-02-20",1,"LITERATURE",14803
"2013-05-21",1,"UNKNOWN",275144
"2015-01-19",2,"UNKNOWN",88
"2015-10-01",0,"MACHINE_OBSERVATION",19
"2017-04-12",6,"FOSSIL_SPECIMEN",3756
"2010-11-17",7,"HUMAN_OBSERVATION",26
"2008-10-10",0,"FOSSIL_SPECIMEN",483
"2016-04-05",1,"MACHINE_OBSERVATION",586
"2017-12-22",4,"HUMAN_OBSERVATION",30664
"2009-04-06",5,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"HUMAN_OBSERVATION",14032
"2017-04-12",0,"PRESERVED_SPECIMEN",17251
"2011-02-21",4,"FOSSIL_SPECIMEN",805
"2008-12-17",6,"FOSSIL_SPECIMEN",1088
"2009-06-17",5,"LIVING_SPECIMEN",1381
"2008-04-01",0,"OBSERVATION",1167
"2017-10-12",7,"UNKNOWN",3
"2016-10-07",1,"OBSERVATION",2855638
"2008-12-17",0,"PRESERVED_SPECIMEN",1546
"2013-09-10",1,"FOSSIL_SPECIMEN",7703
"2014-03-28",4,"PRESERVED_SPECIMEN",740
"2012-10-31",0,"HUMAN_OBSERVATION",400
"2016-12-27",2,"UNKNOWN",88
"2017-07-24",5,"FOSSIL_SPECIMEN",7
"2010-11-17",4,"LIVING_SPECIMEN",24
"2013-09-10",2,"UNKNOWN",176
"2010-11-17",4,"OBSERVATION",3654
"2012-07-13",4,"LIVING_SPECIMEN",24
"2013-12-20",7,"FOSSIL_SPECIMEN",6
"2012-03-26",4,"FOSSIL_SPECIMEN",805
"2017-07-24",6,"UNKNOWN",37297
"2017-12-22",1,"OBSERVATION",2855796
"2009-09-25",1,"OBSERVATION",4820803
"2013-02-20",5,"LIVING_SPECIMEN",1401
"2010-07-26",6,"HUMAN_OBSERVATION",16
"2013-12-20",1,"PRESERVED_SPECIMEN",432164
"2015-04-09",7,"PRESERVED_SPECIMEN",251
"2008-06-27",4,"FOSSIL_SPECIMEN",723
"2012-10-31",6,"LIVING_SPECIMEN",2705
"2013-07-09",0,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",1248
"2016-04-05",0,"FOSSIL_SPECIMEN",685
"2008-06-27",5,"UNKNOWN",1098
"2010-11-17",1,"LITERATURE",14802
"2016-04-05",1,"MATERIAL_SAMPLE",569
"2012-07-13",1,"LITERATURE",14803
"2016-10-07",5,"HUMAN_OBSERVATION",14
"2009-06-17",0,"HUMAN_OBSERVATION",168
"2014-09-08",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"MACHINE_OBSERVATION",19
"2013-05-21",2,"UNKNOWN",176
"2015-01-19",3,"UNKNOWN",1520
"2015-10-01",1,"MACHINE_OBSERVATION",525
"2017-04-12",7,"FOSSIL_SPECIMEN",9
"2010-07-26",3,"LIVING_SPECIMEN",84
"2008-10-10",1,"FOSSIL_SPECIMEN",3920
"2010-07-26",3,"OBSERVATION",1
"2017-12-22",5,"HUMAN_OBSERVATION",56
"2009-04-06",6,"FOSSIL_SPECIMEN",1088
"2017-04-12",1,"PRESERVED_SPECIMEN",1082703
"2011-02-21",5,"FOSSIL_SPECIMEN",2
"2008-12-17",7,"FOSSIL_SPECIMEN",6
"2009-06-17",6,"LIVING_SPECIMEN",863
"2008-04-01",1,"OBSERVATION",2838740
"2009-04-06",0,"PRESERVED_SPECIMEN",1313
"2015-04-09",0,"HUMAN_OBSERVATION",406
"2013-02-20",0,"HUMAN_OBSERVATION",400
"2008-12-17",1,"PRESERVED_SPECIMEN",88962
"2014-03-28",5,"PRESERVED_SPECIMEN",22552
"2012-10-31",1,"HUMAN_OBSERVATION",6219580
"2016-12-27",3,"UNKNOWN",1445
"2017-07-24",6,"FOSSIL_SPECIMEN",3763
"2010-11-17",5,"LIVING_SPECIMEN",1381
"2013-09-10",3,"UNKNOWN",228
"2010-11-17",5,"OBSERVATION",150
"2012-07-13",5,"LIVING_SPECIMEN",1400
"2012-03-26",5,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",17302
"2017-07-24",7,"UNKNOWN",3
"2017-10-12",0,"MACHINE_OBSERVATION",19
"2013-02-20",6,"LIVING_SPECIMEN",2728
"2010-07-26",7,"HUMAN_OBSERVATION",26
"2008-06-27",5,"FOSSIL_SPECIMEN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",116
