"snapshot","kingdom","speciesCount"
"2016-01-04",0,40
"2016-01-04",1,30762
"2016-01-04",2,4
"2016-01-04",3,204
"2016-01-04",4,938
"2016-01-04",5,3756
"2016-01-04",6,27453
"2016-01-04",7,73
"2016-01-04",8,1
"2008-06-27",0,7
"2008-06-27",1,12055
"2008-06-27",3,80
"2008-06-27",4,418
"2008-06-27",5,2217
"2008-06-27",6,16751
"2008-06-27",7,64
"2008-06-27",8,1
"2010-11-17",0,8
"2010-11-17",1,18775
"2010-11-17",2,4
"2010-11-17",3,93
"2010-11-17",4,667
"2010-11-17",5,2495
"2010-11-17",6,20819
"2010-11-17",7,67
"2013-05-21",0,13
"2013-05-21",1,21163
"2013-05-21",2,4
"2013-05-21",3,104
"2013-05-21",4,737
"2013-05-21",5,3055
"2013-05-21",6,25856
"2013-05-21",7,67
"2013-05-21",8,1
"2015-04-09",0,40
"2015-04-09",1,25746
"2015-04-09",2,4
"2015-04-09",3,189
"2011-02-21",0,8
"2015-04-09",4,917
"2011-02-21",1,18991
"2015-04-09",5,3388
"2011-02-21",2,4
"2015-04-09",6,25941
"2011-02-21",3,93
"2015-04-09",7,73
"2011-02-21",4,709
"2015-04-09",8,1
"2011-02-21",5,2590
"2011-02-21",6,21021
"2011-02-21",7,67
"2008-04-01",0,7
"2008-04-01",1,11729
"2008-04-01",3,49
"2008-04-01",4,362
"2008-04-01",5,2095
"2008-04-01",6,16424
"2008-04-01",7,35
"2008-04-01",8,1
"2017-10-12",0,47
"2017-10-12",1,39910
"2017-10-12",2,4
"2017-10-12",3,242
"2017-10-12",4,986
"2017-10-12",5,5395
"2017-10-12",6,28608
"2017-10-12",7,62
"2017-10-12",8,1
"2013-07-09",0,13
"2013-07-09",1,21022
"2013-07-09",2,4
"2013-07-09",3,104
"2012-10-31",0,12
"2013-07-09",4,760
"2012-10-31",1,20628
"2013-07-09",5,3161
"2012-10-31",2,4
"2013-07-09",6,25877
"2012-10-31",3,104
"2013-07-09",7,67
"2012-10-31",4,736
"2013-07-09",8,1
"2012-10-31",5,3046
"2012-10-31",6,25799
"2012-10-31",7,67
"2012-10-31",8,1
"2017-04-12",0,47
"2017-04-12",1,39693
"2017-04-12",2,4
"2017-04-12",3,209
"2017-04-12",4,985
"2017-04-12",5,5390
"2017-04-12",6,28548
"2017-04-12",7,57
"2017-04-12",8,1
"2009-04-06",0,8
"2009-04-06",1,12974
"2009-04-06",3,85
"2009-04-06",4,599
"2009-04-06",5,2288
"2009-04-06",6,17341
"2009-04-06",7,66
"2009-04-06",8,1
"2016-04-05",0,40
"2016-04-05",1,31297
"2016-04-05",2,4
"2016-04-05",3,210
"2016-04-05",4,944
"2016-04-05",5,3766
"2016-04-05",6,27669
"2016-04-05",7,75
"2016-04-05",8,1
"2013-12-20",0,13
"2013-12-20",1,20840
"2013-12-20",2,4
"2016-12-27",0,47
"2013-12-20",3,101
"2016-12-27",1,39224
"2013-12-20",4,723
"2016-12-27",2,4
"2013-12-20",5,3148
"2016-12-27",3,209
"2013-12-20",6,25856
"2016-12-27",4,973
"2013-12-20",7,67
"2016-12-27",5,5384
"2013-12-20",8,1
"2016-12-27",6,28539
"2016-12-27",7,59
"2016-12-27",8,1
"2008-10-10",0,8
"2008-10-10",1,12374
"2008-10-10",3,80
"2008-10-10",4,527
"2008-10-10",5,2269
"2008-10-10",6,16854
"2008-10-10",7,66
"2008-10-10",8,1
"2012-03-26",0,9
"2012-03-26",1,19971
"2012-07-13",0,12
"2012-03-26",2,4
"2012-07-13",1,20398
"2012-03-26",3,96
"2012-07-13",2,4
"2012-03-26",4,732
"2012-07-13",3,96
"2012-03-26",5,2964
"2012-07-13",4,735
"2012-03-26",6,25410
"2012-07-13",5,3039
"2012-03-26",7,67
"2012-07-13",6,25449
"2012-03-26",8,1
"2012-07-13",7,67
"2012-12-11",0,12
"2012-07-13",8,1
"2012-12-11",1,20636
"2012-12-11",2,4
"2012-12-11",3,104
"2012-12-11",4,736
"2012-12-11",5,3049
"2012-12-11",6,25825
"2012-12-11",7,67
"2012-12-11",8,1
"2015-07-03",0,40
"2015-07-03",1,25583
"2015-07-03",2,4
"2015-07-03",3,189
"2015-07-03",4,898
"2015-07-03",5,3476
"2015-07-03",6,26321
"2015-07-03",7,73
"2015-07-03",8,1
"2014-09-08",0,15
"2014-09-08",1,22477
"2014-09-08",2,4
"2014-09-08",3,116
"2014-09-08",4,825
"2014-09-08",5,3276
"2014-09-08",6,25519
"2014-09-08",7,54
"2014-09-08",8,1
"2009-09-25",0,8
"2009-09-25",1,13210
"2009-09-25",3,93
"2009-09-25",4,599
"2009-09-25",5,2488
"2009-09-25",6,18512
"2009-09-25",7,67
"2009-09-25",8,1
"2010-04-01",0,8
"2010-04-01",1,16576
"2010-04-01",3,93
"2014-03-28",0,13
"2010-04-01",4,665
"2014-03-28",1,22272
"2010-04-01",5,2588
"2014-03-28",2,4
"2010-04-01",6,21373
"2014-03-28",3,112
"2010-04-01",7,67
"2014-03-28",4,826
"2010-04-01",8,1
"2014-03-28",5,3250
"2014-03-28",6,25959
"2014-03-28",7,70
"2014-03-28",8,1
"2009-06-17",0,8
"2009-06-17",1,13048
"2009-06-17",3,85
"2009-06-17",4,598
"2009-06-17",5,2311
"2009-06-17",6,17478
"2009-06-17",7,66
"2009-06-17",8,1
"2012-01-18",0,9
"2012-01-18",1,20024
"2012-01-18",2,4
"2012-01-18",3,94
"2012-01-18",4,735
"2012-01-18",5,2831
"2012-01-18",6,23727
"2012-01-18",7,67
"2012-01-18",8,1
"2013-02-20",0,13
"2013-02-20",1,20797
"2013-02-20",2,4
"2013-02-20",3,104
"2013-02-20",4,737
"2013-02-20",5,3051
"2015-01-19",0,15
"2013-02-20",6,25846
"2015-01-19",1,23072
"2017-07-24",0,47
"2013-02-20",7,67
"2015-01-19",2,4
"2017-07-24",1,39842
"2013-02-20",8,1
"2015-01-19",3,187
"2017-07-24",2,4
"2015-01-19",4,846
"2017-07-24",3,210
"2015-01-19",5,3349
"2017-07-24",4,986
"2015-01-19",6,25582
"2017-07-24",5,5377
"2015-01-19",7,69
"2017-07-24",6,28636
"2015-01-19",8,1
"2017-07-24",7,59
"2017-12-22",0,49
"2011-09-05",0,9
"2017-07-24",8,1
"2017-12-22",1,40631
"2011-09-05",1,19201
"2017-12-22",2,4
"2011-09-05",2,4
"2017-12-22",3,242
"2011-09-05",3,94
"2017-12-22",4,996
"2011-09-05",4,728
"2017-12-22",5,5755
"2011-09-05",5,2624
"2017-12-22",6,28746
"2011-09-05",6,21360
"2017-12-22",7,65
"2011-09-05",7,67
"2017-12-22",8,1
"2011-09-05",8,1
"2009-12-16",0,8
"2010-07-26",0,8
"2009-12-16",1,13768
"2010-07-26",1,16334
"2009-12-16",3,93
"2010-07-26",3,88
"2009-12-16",4,599
"2010-07-26",4,633
"2009-12-16",5,2490
"2010-07-26",5,2515
"2009-12-16",6,19496
"2010-07-26",6,21230
"2009-12-16",7,67
"2010-07-26",7,67
"2009-12-16",8,1
"2016-07-04",0,39
"2016-07-04",1,31591
"2016-07-04",2,4
"2016-07-04",3,210
"2016-07-04",4,944
"2016-07-04",5,3812
"2016-07-04",6,27693
"2016-07-04",7,75
"2016-07-04",8,1
"2016-10-07",0,47
"2016-10-07",1,37872
"2016-10-07",2,4
"2016-10-07",3,212
"2016-10-07",4,973
"2016-10-07",5,5342
"2016-10-07",6,28492
"2016-10-07",7,59
"2016-10-07",8,1
"2015-10-01",0,40
"2015-10-01",1,25843
"2015-10-01",2,4
"2015-10-01",3,204
"2015-10-01",4,926
"2015-10-01",5,3478
"2015-10-01",6,27198
"2015-10-01",7,73
"2015-10-01",8,1
"2013-09-10",0,13
"2013-09-10",1,20987
"2013-09-10",2,4
"2013-09-10",3,104
"2013-09-10",4,760
"2013-09-10",5,3161
"2013-09-10",6,25881
"2013-09-10",7,67
"2013-09-10",8,1
"2008-12-17",0,8
"2008-12-17",1,12470
"2008-12-17",3,80
"2008-12-17",4,566
"2008-12-17",5,2279
"2008-12-17",6,16890
"2008-12-17",7,66
"2008-12-17",8,1
"2011-06-10",0,9
"2011-06-10",1,19280
"2011-06-10",2,4
"2011-06-10",3,95
"2011-06-10",4,729
"2011-06-10",5,2636
"2011-06-10",6,21282
"2011-06-10",7,67
"2011-06-10",8,1
"2007-12-19",0,7
"2007-12-19",1,11141
"2007-12-19",3,49
"2007-12-19",4,341
"2007-12-19",5,2027
"2007-12-19",6,16330
"2007-12-19",7,35
"2007-12-19",8,1
