"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","OBSERVATION","Class","Georeferenced","Unknown",3
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10463
"2012-03-26","LITERATURE","Genus","CountryOnly","Unknown",890
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",30
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",99
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",467
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4281
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38384
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",45
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11651
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22208
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2006
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2608
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",130
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4529
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",168
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17289
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",4135
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",219
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",300
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",347
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3198
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27511
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",52135
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20462
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",38
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",21661
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",46
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearOnly",21
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",36
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",6323
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1161
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",227
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",458
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",28
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",12948
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",66
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",592
"2017-10-12","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",392
"2015-04-09","OBSERVATION","Class","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",10
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2016-12-27","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1249
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",530037
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",736169
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1858
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",453
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5020
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",103
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1950
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",48
"2009-09-25","UNKNOWN","Family","Georeferenced","YearOnly",3
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",21
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",531
"2012-12-11","LITERATURE","Species","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3884
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",230
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",81
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4368
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",221
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",47
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",651258
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",14
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonth",122
"2012-01-18","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",49
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",83
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",64
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5436
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",781
"2017-10-12","OBSERVATION","Class","Georeferenced","Unknown",3
"2017-10-12","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",77
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",99
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",49
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1223
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",884
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",124
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",9301
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",447
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",454
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",1143
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",922
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",718
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",547
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",248
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",64
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5314
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",781
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",22
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",273
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",367
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",256703
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6468
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",588
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",99
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",24
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",28
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",10435
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonth",122
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",399
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14503
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2014-03-28","LITERATURE","Species","CountryOnly","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6660
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",453
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",118
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",26
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",367
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",73
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",7
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",21661
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",10435
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",13736
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",212
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",662
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14307
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",10575
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",343
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",1273
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11691
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",177276
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",10
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1149
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",50
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",594
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1516
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",200
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",74
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1821
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",510
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11692
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",79
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",782
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",52
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",3
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",147306
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",10575
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",893
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",175
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",12947
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10440
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",70
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",186
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",300
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32155
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",347367
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4387
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",119
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",169
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1751
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",418
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5577
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",177
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",30
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",18
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",36
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",46
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",27
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",248072
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",182
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",233
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",69
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",88
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1639
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",35
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",548
"2009-12-16","OBSERVATION","Class","Georeferenced","Unknown",3
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",164
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1785
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",265
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",36
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1283
"2017-07-24","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonth",190
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",146413
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",17
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90154
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",246
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",338
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",84547
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",846
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",525
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",231699
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1823
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2024
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2297
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",954
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",153
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1726
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",16
"2013-09-10","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonth",37
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1094
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",227
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",662
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11995
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",126
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",347352
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3805183
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",14
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",223
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",149534
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8421
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12809
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",196
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2013-05-21","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3388
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",5002
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",63
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",258320
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1552
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1791
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",5
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",6
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",5072
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",587
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",65
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1211
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",169041
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",342
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonth",12
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",560
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",41
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",122
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",310
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",109
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",6
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",7403
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonth",49
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4028
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11127
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12123
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",162
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",822
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",30
"2017-04-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",7236
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonth",122
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
