"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-01-04",9446,19555,2235,137,0
"2016-04-05",9620,19739,2269,140,0
"2011-06-10",6529,6314,695,117,0
"2012-01-18",6766,9553,1004,117,0
"2008-04-01",2978,3291,167,0,0
"2010-04-01",5386,8520,816,2,0
"2017-10-12",10364,21167,2402,199,0
"2017-07-24",10443,21391,2476,200,0
"2009-09-25",3395,3777,492,1,0
"2017-04-12",10624,21408,2400,199,0
"2007-12-19",2806,3218,167,0,0
"2009-12-16",3618,3887,493,1,0
"2011-09-05",6524,6319,695,117,0
"2010-11-17",3578,4055,187,0,0
"2012-12-11",7833,18181,2124,121,0
"2015-10-01",9075,18943,2155,136,0
"2016-12-27",10543,21361,2395,197,0
"2009-06-17",3373,3773,492,1,0
"2013-02-20",7863,18177,2124,121,0
"2012-10-31",7825,18176,2124,121,0
"2013-05-21",7903,18279,2127,121,0
"2012-03-26",7668,17602,1971,118,0
"2015-07-03",8932,18899,2162,135,0
"2013-07-09",7994,18320,2126,121,0
"2015-01-19",8927,18845,2155,135,0
"2008-12-17",3333,3476,159,0,0
"2011-02-21",5419,5692,464,50,0
"2008-06-27",3163,3409,168,0,0
"2013-12-20",7952,18207,2134,125,0
"2017-12-22",10424,21165,2411,205,0
"2014-03-28",8584,18547,2135,125,0
"2015-04-09",8983,18874,2156,135,0
"2008-10-10",3308,3529,168,0,0
"2013-09-10",7968,18306,2133,125,0
"2009-04-06",3364,3772,492,1,0
"2012-07-13",7725,17868,2094,133,0
"2014-09-08",8689,18647,2142,135,0
"2016-10-07",10519,21282,2384,193,0
"2010-07-26",5395,8552,817,2,0
"2016-07-04",9620,19739,2269,142,0
