"snapshot","national","international"
"2014-03-28",2713,32
"2020-10-01",5588,519
"2015-04-09",3634,32
"2020-07-01",5607,519
"2020-04-01",5604,519
"2020-01-01",5427,510
"2013-09-10",1915,1
"2012-07-13",1915,1
"2014-09-08",2819,32
"2016-10-07",3981,332
"2016-07-04",3758,32
"2018-04-09",5087,332
"2016-01-04",3752,32
"2016-04-05",3752,32
"2012-01-18",1915,1
"2017-10-12",5023,332
"2017-07-24",5001,332
"2019-07-01",5289,510
"2019-01-01",5120,332
"2017-04-12",4948,332
"2019-10-09",5290,510
"2011-09-05",1915,1
"2019-04-06",5156,332
"2018-09-28",5087,332
"2012-12-11",1915,1
"2015-10-01",3673,32
"2016-12-27",4280,332
"2013-02-20",1915,1
"2012-10-31",1915,1
"2013-05-21",1915,1
"2012-03-26",1915,1
"2015-07-03",3673,32
"2013-07-09",1915,1
"2015-01-19",3629,32
"2018-07-11",5087,332
"2013-12-20",1915,1
"2017-12-22",5087,332
