"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",0,"PRESERVED_SPECIMEN",58
"2015-07-03",6,"OBSERVATION",8314
"2016-10-07",0,"PRESERVED_SPECIMEN",58
"2016-07-04",1,"UNKNOWN",19782
"2020-01-01",0,"UNKNOWN",15
"2020-07-01",3,"HUMAN_OBSERVATION",25771
"2018-07-11",6,"MATERIAL_SAMPLE",13095
"2019-01-01",0,"PRESERVED_SPECIMEN",58
"2013-05-21",0,"PRESERVED_SPECIMEN",19
"2019-04-06",6,"UNKNOWN",27604
"2017-10-12",6,"PRESERVED_SPECIMEN",16236
"2016-12-27",1,"PRESERVED_SPECIMEN",1
"2016-04-05",1,"HUMAN_OBSERVATION",589
"2016-10-07",1,"PRESERVED_SPECIMEN",1
"2020-01-01",1,"MATERIAL_SAMPLE",1378
"2014-03-28",0,"UNKNOWN",52
"2020-01-01",1,"UNKNOWN",19782
"2018-09-28",1,"MATERIAL_SAMPLE",1378
"2020-07-01",4,"HUMAN_OBSERVATION",12
"2018-04-09",0,"HUMAN_OBSERVATION",32
"2019-01-01",1,"PRESERVED_SPECIMEN",1
"2020-10-01",1,"MATERIAL_SAMPLE",1468
"2018-07-11",0,"PRESERVED_SPECIMEN",58
"2014-09-08",6,"UNKNOWN",15707
"2019-10-09",6,"PRESERVED_SPECIMEN",19469
"2015-10-01",1,"HUMAN_OBSERVATION",589
"2014-03-28",1,"UNKNOWN",8
"2020-07-01",5,"HUMAN_OBSERVATION",1950
"2018-04-09",1,"HUMAN_OBSERVATION",34307
"2019-07-01",0,"UNKNOWN",15
"2015-07-03",0,"UNKNOWN",15
"2017-10-12",0,"HUMAN_OBSERVATION",32
"2018-07-11",1,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",21
"2020-07-01",6,"HUMAN_OBSERVATION",356921
"2019-07-01",1,"UNKNOWN",19782
"2015-07-03",1,"UNKNOWN",18011
"2017-12-22",1,"MATERIAL_SAMPLE",1378
"2016-01-04",6,"PRESERVED_SPECIMEN",13266
"2017-10-12",1,"HUMAN_OBSERVATION",28588
"2019-10-09",0,"HUMAN_OBSERVATION",32
"2017-07-24",0,"HUMAN_OBSERVATION",32
"2020-07-01",7,"HUMAN_OBSERVATION",2079
"2020-04-01",6,"PRESERVED_SPECIMEN",19469
"2015-04-09",6,"UNKNOWN",21270
"2019-10-09",1,"HUMAN_OBSERVATION",57933
"2012-10-31",0,"PRESERVED_SPECIMEN",19
"2019-04-06",1,"MATERIAL_SAMPLE",1378
"2017-07-24",1,"HUMAN_OBSERVATION",26829
"2017-04-12",0,"UNKNOWN",15
"2020-01-01",5,"MATERIAL_SAMPLE",230
"2016-07-04",6,"UNKNOWN",27604
"2018-09-28",5,"MATERIAL_SAMPLE",230
"2020-07-01",8,"HUMAN_OBSERVATION",4579
"2013-02-20",0,"PRESERVED_SPECIMEN",19
"2020-10-01",5,"MATERIAL_SAMPLE",230
"2015-01-19",6,"PRESERVED_SPECIMEN",7896
"2016-01-04",1,"HUMAN_OBSERVATION",589
"2016-12-27",6,"PRESERVED_SPECIMEN",13266
"2016-04-05",6,"HUMAN_OBSERVATION",69976
"2017-04-12",1,"UNKNOWN",19782
"2020-04-01",0,"HUMAN_OBSERVATION",33
"2016-10-07",6,"PRESERVED_SPECIMEN",13266
"2020-01-01",6,"MATERIAL_SAMPLE",21135
"2016-07-04",0,"PRESERVED_SPECIMEN",58
"2020-01-01",6,"UNKNOWN",27604
"2018-09-28",6,"MATERIAL_SAMPLE",21135
"2018-04-09",5,"HUMAN_OBSERVATION",1521
"2012-07-13",0,"PRESERVED_SPECIMEN",19
"2019-01-01",6,"PRESERVED_SPECIMEN",19469
"2019-10-09",3,"HUMAN_OBSERVATION",384
"2020-10-01",6,"MATERIAL_SAMPLE",21233
"2013-05-21",6,"PRESERVED_SPECIMEN",7397
"2015-10-01",6,"HUMAN_OBSERVATION",61738
"2020-04-01",1,"HUMAN_OBSERVATION",81805
"2016-07-04",1,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",15705
"2020-01-01",0,"PRESERVED_SPECIMEN",58
"2018-04-09",6,"HUMAN_OBSERVATION",224596
"2017-12-22",5,"MATERIAL_SAMPLE",230
"2018-09-28",0,"PRESERVED_SPECIMEN",58
"2017-10-12",5,"HUMAN_OBSERVATION",1521
"2018-07-11",6,"PRESERVED_SPECIMEN",16236
"2016-12-27",0,"HUMAN_OBSERVATION",32
"2020-10-01",0,"PRESERVED_SPECIMEN",58
"2020-01-01",1,"PRESERVED_SPECIMEN",1
"2019-07-01",6,"UNKNOWN",27604
"2015-07-03",6,"UNKNOWN",15901
"2017-12-22",6,"MATERIAL_SAMPLE",9422
"2018-09-28",1,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"HUMAN_OBSERVATION",224596
"2019-10-09",5,"HUMAN_OBSERVATION",1534
"2016-12-27",1,"HUMAN_OBSERVATION",9529
"2020-10-01",1,"PRESERVED_SPECIMEN",1
"2019-04-06",5,"MATERIAL_SAMPLE",230
"2017-07-24",5,"HUMAN_OBSERVATION",1521
"2014-09-08",6,"PRESERVED_SPECIMEN",7896
"2020-07-01",0,"UNKNOWN",15
"2020-04-01",3,"HUMAN_OBSERVATION",25771
"2018-07-11",0,"HUMAN_OBSERVATION",32
"2015-07-03",0,"PRESERVED_SPECIMEN",58
"2017-12-22",0,"PRESERVED_SPECIMEN",58
"2016-04-05",6,"OBSERVATION",532
"2019-10-09",6,"HUMAN_OBSERVATION",281590
"2019-04-06",6,"MATERIAL_SAMPLE",21135
"2017-07-24",6,"HUMAN_OBSERVATION",206984
"2020-07-01",1,"UNKNOWN",21820
"2020-04-01",4,"HUMAN_OBSERVATION",12
"2018-07-11",1,"HUMAN_OBSERVATION",34307
"2015-07-03",1,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"OBSERVATION",532
"2017-12-22",1,"PRESERVED_SPECIMEN",1
"2019-10-09",7,"HUMAN_OBSERVATION",573
"2012-10-31",6,"PRESERVED_SPECIMEN",7397
"2013-07-09",0,"PRESERVED_SPECIMEN",19
"2019-04-06",0,"PRESERVED_SPECIMEN",58
"2016-01-04",6,"HUMAN_OBSERVATION",61738
"2017-04-12",6,"UNKNOWN",27604
"2020-04-01",5,"HUMAN_OBSERVATION",1950
"2013-02-20",6,"PRESERVED_SPECIMEN",7397
"2019-10-09",8,"HUMAN_OBSERVATION",636
"2016-04-05",0,"UNKNOWN",15
"2019-04-06",1,"PRESERVED_SPECIMEN",1
"2020-04-01",6,"HUMAN_OBSERVATION",339108
"2016-07-04",6,"PRESERVED_SPECIMEN",13266
"2011-09-05",0,"PRESERVED_SPECIMEN",19
"2019-07-01",1,"MATERIAL_SAMPLE",1378
"2012-07-13",6,"PRESERVED_SPECIMEN",7397
"2016-12-27",5,"HUMAN_OBSERVATION",59
"2015-10-01",0,"UNKNOWN",15
"2016-04-05",1,"UNKNOWN",19782
"2020-07-01",4,"UNKNOWN",22
"2018-04-09",0,"UNKNOWN",15
"2020-04-01",7,"HUMAN_OBSERVATION",2079
"2020-01-01",6,"PRESERVED_SPECIMEN",19469
"2018-09-28",6,"PRESERVED_SPECIMEN",16236
"2016-12-27",6,"HUMAN_OBSERVATION",114789
"2020-10-01",6,"PRESERVED_SPECIMEN",19469
"2015-10-01",1,"UNKNOWN",18011
"2018-04-09",1,"UNKNOWN",19782
"2020-04-01",8,"HUMAN_OBSERVATION",4579
"2018-07-11",5,"HUMAN_OBSERVATION",1521
"2017-10-12",0,"UNKNOWN",15
"2016-01-04",6,"OBSERVATION",532
"2015-04-09",0,"PRESERVED_SPECIMEN",21
"2018-09-28",0,"HUMAN_OBSERVATION",32
"2017-04-12",1,"MATERIAL_SAMPLE",1378
"2020-07-01",6,"UNKNOWN",63816
"2018-07-11",6,"HUMAN_OBSERVATION",224596
"2017-10-12",1,"UNKNOWN",19782
"2020-10-01",0,"HUMAN_OBSERVATION",33
"2019-10-09",0,"UNKNOWN",15
"2015-07-03",6,"PRESERVED_SPECIMEN",13266
"2017-12-22",6,"PRESERVED_SPECIMEN",16236
"2017-07-24",0,"UNKNOWN",15
"2018-09-28",1,"HUMAN_OBSERVATION",34307
"2020-07-01",7,"UNKNOWN",6
"2020-10-01",1,"HUMAN_OBSERVATION",81867
"2019-10-09",1,"UNKNOWN",19782
"2019-07-01",5,"MATERIAL_SAMPLE",230
"2017-07-24",1,"UNKNOWN",19782
"2015-01-19",6,"OBSERVATION",51791
"2012-01-18",0,"PRESERVED_SPECIMEN",19
"2013-07-09",6,"PRESERVED_SPECIMEN",7397
"2016-01-04",0,"UNKNOWN",15
"2019-04-06",6,"PRESERVED_SPECIMEN",19469
"2016-10-07",0,"HUMAN_OBSERVATION",32
"2017-12-22",0,"HUMAN_OBSERVATION",32
"2019-01-01",0,"HUMAN_OBSERVATION",32
"2014-03-28",0,"PRESERVED_SPECIMEN",21
"2019-07-01",6,"MATERIAL_SAMPLE",21135
"2016-01-04",1,"UNKNOWN",19782
"2016-04-05",6,"UNKNOWN",27604
"2020-04-01",0,"UNKNOWN",15
"2016-10-07",1,"HUMAN_OBSERVATION",8609
"2017-12-22",1,"HUMAN_OBSERVATION",34307
"2019-01-01",1,"HUMAN_OBSERVATION",36667
"2020-10-01",3,"HUMAN_OBSERVATION",25239
"2011-09-05",6,"PRESERVED_SPECIMEN",7397
"2019-04-06",0,"HUMAN_OBSERVATION",32
"2019-07-01",0,"PRESERVED_SPECIMEN",58
"2015-10-01",6,"UNKNOWN",15899
"2020-04-01",1,"UNKNOWN",21820
"2015-01-19",0,"UNKNOWN",52
"2017-04-12",5,"MATERIAL_SAMPLE",230
"2020-07-01",1,"MATERIAL_SAMPLE",1378
"2018-04-09",6,"UNKNOWN",27604
"2020-10-01",4,"HUMAN_OBSERVATION",9
"2016-12-27",0,"UNKNOWN",15
"2019-04-06",1,"HUMAN_OBSERVATION",40131
"2019-07-01",1,"PRESERVED_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",58
"2012-12-11",0,"PRESERVED_SPECIMEN",19
"2015-01-19",1,"UNKNOWN",18012
"2018-09-28",5,"HUMAN_OBSERVATION",1521
"2017-04-12",6,"MATERIAL_SAMPLE",9422
"2017-10-12",6,"UNKNOWN",27604
"2020-10-01",5,"HUMAN_OBSERVATION",1909
"2016-12-27",1,"UNKNOWN",19782
"2013-12-20",0,"PRESERVED_SPECIMEN",19
"2015-04-09",6,"PRESERVED_SPECIMEN",7896
"2015-10-01",1,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"UNKNOWN",15
"2018-09-28",6,"HUMAN_OBSERVATION",228314
"2017-04-12",0,"PRESERVED_SPECIMEN",58
"2020-10-01",6,"HUMAN_OBSERVATION",356921
"2019-10-09",6,"UNKNOWN",27604
"2017-07-24",6,"UNKNOWN",27604
"2020-04-01",4,"UNKNOWN",22
"2016-10-07",5,"HUMAN_OBSERVATION",59
"2018-07-11",1,"UNKNOWN",19782
"2017-12-22",5,"HUMAN_OBSERVATION",1521
"2017-04-12",1,"PRESERVED_SPECIMEN",1
"2019-01-01",5,"HUMAN_OBSERVATION",1521
"2020-10-01",7,"HUMAN_OBSERVATION",2052
"2017-07-24",0,"PRESERVED_SPECIMEN",58
"2012-01-18",6,"PRESERVED_SPECIMEN",7397
"2016-01-04",6,"UNKNOWN",27604
"2016-10-07",6,"HUMAN_OBSERVATION",114789
"2020-07-01",5,"MATERIAL_SAMPLE",230
"2017-12-22",6,"HUMAN_OBSERVATION",224596
"2018-04-09",1,"MATERIAL_SAMPLE",1378
"2019-01-01",6,"HUMAN_OBSERVATION",228314
"2020-10-01",8,"HUMAN_OBSERVATION",4277
"2014-03-28",6,"PRESERVED_SPECIMEN",7896
"2019-04-06",5,"HUMAN_OBSERVATION",1521
"2017-07-24",1,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",19
"2020-04-01",6,"UNKNOWN",63816
"2016-07-04",1,"HUMAN_OBSERVATION",589
"2020-01-01",0,"HUMAN_OBSERVATION",32
"2020-07-01",6,"MATERIAL_SAMPLE",21135
"2017-10-12",1,"MATERIAL_SAMPLE",1378
"2019-04-06",6,"HUMAN_OBSERVATION",234343
"2019-07-01",6,"PRESERVED_SPECIMEN",19469
"2020-04-01",7,"UNKNOWN",6
"2015-01-19",6,"UNKNOWN",18109
"2020-01-01",1,"HUMAN_OBSERVATION",64501
"2020-07-01",0,"PRESERVED_SPECIMEN",58
"2019-10-09",1,"MATERIAL_SAMPLE",1378
"2016-12-27",6,"UNKNOWN",27604
"2017-07-24",1,"MATERIAL_SAMPLE",1378
"2015-10-01",6,"PRESERVED_SPECIMEN",13266
"2012-12-11",6,"PRESERVED_SPECIMEN",7397
"2019-07-01",0,"HUMAN_OBSERVATION",32
"2020-07-01",1,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",19
"2013-12-20",6,"PRESERVED_SPECIMEN",7397
"2018-09-28",0,"UNKNOWN",15
"2018-07-11",6,"UNKNOWN",27604
"2020-01-01",3,"HUMAN_OBSERVATION",12274
"2020-10-01",0,"UNKNOWN",15
"2019-07-01",1,"HUMAN_OBSERVATION",51201
"2018-04-09",5,"MATERIAL_SAMPLE",230
"2017-04-12",6,"PRESERVED_SPECIMEN",16236
"2018-09-28",1,"UNKNOWN",19782
"2020-04-01",1,"MATERIAL_SAMPLE",1378
"2016-04-05",0,"PRESERVED_SPECIMEN",58
"2020-10-01",1,"UNKNOWN",21820
"2018-04-09",6,"MATERIAL_SAMPLE",13095
"2017-10-12",5,"MATERIAL_SAMPLE",230
"2017-07-24",6,"PRESERVED_SPECIMEN",16236
"2016-10-07",0,"UNKNOWN",15
"2017-04-12",0,"HUMAN_OBSERVATION",32
"2017-12-22",0,"UNKNOWN",15
"2016-04-05",1,"PRESERVED_SPECIMEN",1
"2016-07-04",6,"HUMAN_OBSERVATION",78481
"2020-01-01",5,"HUMAN_OBSERVATION",1555
"2019-01-01",0,"UNKNOWN",15
"2014-09-08",6,"OBSERVATION",8812
"2019-07-01",3,"HUMAN_OBSERVATION",384
"2018-04-09",0,"PRESERVED_SPECIMEN",58
"2017-10-12",6,"MATERIAL_SAMPLE",9422
"2019-10-09",5,"MATERIAL_SAMPLE",230
"2016-12-27",1,"MATERIAL_SAMPLE",1378
"2017-07-24",5,"MATERIAL_SAMPLE",230
"2016-10-07",1,"UNKNOWN",19782
"2012-03-26",6,"PRESERVED_SPECIMEN",7397
"2017-04-12",1,"HUMAN_OBSERVATION",24329
"2017-12-22",1,"UNKNOWN",19782
"2019-01-01",1,"MATERIAL_SAMPLE",1378
"2020-01-01",6,"HUMAN_OBSERVATION",288024
"2019-01-01",1,"UNKNOWN",19782
"2019-04-06",0,"UNKNOWN",15
"2018-04-09",1,"PRESERVED_SPECIMEN",1
"2019-10-09",6,"MATERIAL_SAMPLE",21135
"2017-10-12",0,"PRESERVED_SPECIMEN",58
"2017-07-24",6,"MATERIAL_SAMPLE",9422
"2018-07-11",1,"MATERIAL_SAMPLE",1378
"2020-01-01",7,"HUMAN_OBSERVATION",1761
"2020-10-01",4,"UNKNOWN",22
"2019-07-01",5,"HUMAN_OBSERVATION",1534
"2019-04-06",1,"UNKNOWN",19782
"2020-07-01",6,"PRESERVED_SPECIMEN",19469
"2014-09-08",0,"UNKNOWN",52
"2017-10-12",1,"PRESERVED_SPECIMEN",1
"2019-10-09",0,"PRESERVED_SPECIMEN",58
"2015-04-09",6,"OBSERVATION",51791
"2020-04-01",5,"MATERIAL_SAMPLE",230
"2020-01-01",8,"HUMAN_OBSERVATION",1928
"2019-07-01",6,"HUMAN_OBSERVATION",276545
"2015-07-03",6,"HUMAN_OBSERVATION",51538
"2014-09-08",1,"UNKNOWN",8
"2019-10-09",1,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",7397
"2018-09-28",6,"UNKNOWN",27604
"2020-07-01",0,"HUMAN_OBSERVATION",33
"2020-04-01",6,"MATERIAL_SAMPLE",21135
"2016-01-04",0,"PRESERVED_SPECIMEN",58
"2020-10-01",6,"UNKNOWN",63816
"2019-07-01",7,"HUMAN_OBSERVATION",573
"2016-12-27",5,"MATERIAL_SAMPLE",230
"2017-04-12",5,"HUMAN_OBSERVATION",1521
"2020-07-01",1,"HUMAN_OBSERVATION",82846
"2016-01-04",1,"PRESERVED_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",13266
"2019-01-01",5,"MATERIAL_SAMPLE",230
"2020-04-01",0,"PRESERVED_SPECIMEN",58
"2015-04-09",0,"UNKNOWN",52
"2020-10-01",7,"UNKNOWN",6
"2019-07-01",8,"HUMAN_OBSERVATION",636
"2016-12-27",6,"MATERIAL_SAMPLE",9422
"2014-03-28",6,"OBSERVATION",1030
"2016-10-07",6,"UNKNOWN",27604
"2016-07-04",0,"UNKNOWN",15
"2017-04-12",6,"HUMAN_OBSERVATION",182283
"2017-12-22",6,"UNKNOWN",27604
"2019-01-01",6,"MATERIAL_SAMPLE",21135
"2020-04-01",1,"PRESERVED_SPECIMEN",1
"2018-07-11",5,"MATERIAL_SAMPLE",230
"2015-04-09",1,"UNKNOWN",18012
"2019-01-01",6,"UNKNOWN",27604
"2015-01-19",0,"PRESERVED_SPECIMEN",21
"2018-04-09",6,"PRESERVED_SPECIMEN",16236
