"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",195,227,0,0,0
"2018-04-09",284,231,0,0,0
"2018-07-11",1879,522,0,0,0
"2018-09-28",2026,549,0,0,0
"2019-01-01",2026,549,0,0,0
"2019-04-06",2004,580,0,0,0
"2019-07-01",2004,580,0,0,0
"2019-10-09",2004,580,0,0,0
"2020-01-01",2004,580,0,0,0
"2020-04-01",2004,580,0,0,0
"2020-07-01",1999,590,0,0,0
"2020-10-01",1999,590,0,0,0
"2021-01-01",1999,590,0,0,0
"2021-04-01",1999,590,0,0,0
"2021-07-01",1994,599,0,0,0
"2021-10-01",1994,599,0,0,0
"2022-01-01",1994,599,0,0,0
"2022-04-01",1994,617,0,0,0
"2022-07-01",1994,617,0,0,0
"2022-10-01",1994,617,0,0,0
"2023-01-01",1994,617,0,0,0
"2023-04-01",2024,625,0,0,0
