"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",73,349,0,0,0
"2018-04-09",144,371,0,0,0
"2018-07-11",1312,1089,0,0,0
"2018-09-28",1434,1141,0,0,0
"2019-01-01",1434,1141,0,0,0
"2019-04-06",1419,1165,0,0,0
"2019-07-01",1419,1165,0,0,0
"2019-10-09",1419,1165,0,0,0
"2020-01-01",1419,1165,0,0,0
"2020-04-01",1419,1165,0,0,0
"2020-07-01",1422,1167,0,0,0
"2020-10-01",1422,1167,0,0,0
"2021-01-01",1422,1167,0,0,0
"2021-04-01",1422,1167,0,0,0
"2021-07-01",1421,1172,0,0,0
"2021-10-01",1421,1172,0,0,0
"2022-01-01",1421,1172,0,0,0
"2022-04-01",1414,1197,0,0,0
"2022-07-01",1414,1197,0,0,0
"2022-10-01",1414,1197,0,0,0
"2023-01-01",1414,1197,0,0,0
"2023-04-01",1428,1221,0,0,0
