"snapshot","national","international"
"2017-12-22",422,1
"2018-04-09",519,14
"2018-07-11",2901,330
"2018-09-28",3047,371
"2019-01-01",3047,371
"2019-04-06",3055,371
"2019-07-01",3055,371
"2019-10-09",3055,371
"2020-01-01",3055,371
"2020-04-01",3055,371
"2020-07-01",3060,371
"2020-10-01",3060,371
"2021-01-01",3060,371
"2021-04-01",3060,371
"2021-07-01",3063,371
"2021-10-01",3063,371
"2022-01-01",3063,371
"2022-04-01",3083,371
"2022-07-01",3083,371
"2022-10-01",3083,371
"2023-01-01",3083,371
"2023-04-01",3121,371
