"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",43,172,207,0,0
"2018-04-09",107,201,207,0,0
"2018-07-11",908,1277,216,0,0
"2018-09-28",1001,1358,216,0,0
"2019-01-01",1001,1358,216,0,0
"2019-04-06",992,1366,226,0,0
"2019-07-01",992,1366,226,0,0
"2019-10-09",992,1366,226,0,0
"2020-01-01",992,1366,226,0,0
"2020-04-01",992,1366,226,0,0
"2020-07-01",993,1365,231,0,0
"2020-10-01",993,1365,231,0,0
"2021-01-01",993,1365,231,0,0
"2021-04-01",993,1365,231,0,0
"2021-07-01",995,1365,233,0,0
"2021-10-01",995,1365,233,0,0
"2022-01-01",995,1365,233,0,0
"2022-04-01",988,1375,248,0,0
"2022-07-01",988,1375,248,0,0
"2022-10-01",988,1375,248,0,0
"2023-01-01",988,1375,248,0,0
"2023-04-01",982,1419,248,0,0
