"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",6,"LIVING_SPECIMEN",44
"2010-04-01",1,"UNKNOWN",656
"2014-03-28",1,"OBSERVATION",13
"2011-06-10",7,"OBSERVATION",6
"2016-10-07",4,"OBSERVATION",899
"2008-04-01",7,"UNKNOWN",6
"2014-03-28",1,"PRESERVED_SPECIMEN",8040
"2015-04-09",1,"OBSERVATION",13
"2014-03-28",0,"HUMAN_OBSERVATION",2
"2016-10-07",3,"LIVING_SPECIMEN",74
"2013-02-20",1,"HUMAN_OBSERVATION",1463
"2013-05-21",1,"UNKNOWN",51
"2012-03-26",6,"OBSERVATION",2
"2015-04-09",1,"PRESERVED_SPECIMEN",8786
"2015-10-01",5,"UNKNOWN",4
"2016-12-27",4,"OBSERVATION",899
"2015-04-09",0,"HUMAN_OBSERVATION",2
"2008-06-27",5,"LIVING_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",604
"2012-12-11",6,"LIVING_SPECIMEN",52
"2009-06-17",4,"HUMAN_OBSERVATION",105
"2012-03-26",5,"LIVING_SPECIMEN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",2697
"2014-09-08",5,"LIVING_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",2855
"2009-06-17",0,"PRESERVED_SPECIMEN",2
"2012-10-31",0,"UNKNOWN",1
"2016-12-27",3,"LIVING_SPECIMEN",74
"2016-12-27",4,"PRESERVED_SPECIMEN",2
"2010-04-01",1,"HUMAN_OBSERVATION",3
"2011-09-05",3,"LIVING_SPECIMEN",74
"2013-07-09",6,"LIVING_SPECIMEN",53
"2008-10-10",5,"UNKNOWN",3
"2009-09-25",3,"LIVING_SPECIMEN",71
"2014-03-28",6,"UNKNOWN",116
"2013-02-20",7,"UNKNOWN",6
"2013-09-10",5,"UNKNOWN",3
"2015-01-19",1,"UNKNOWN",231
"2009-04-06",4,"HUMAN_OBSERVATION",61
"2009-04-06",0,"PRESERVED_SPECIMEN",2
"2012-10-31",1,"OBSERVATION",220
"2015-04-09",6,"UNKNOWN",118
"2011-02-21",3,"LIVING_SPECIMEN",73
"2016-10-07",1,"MACHINE_OBSERVATION",97
"2013-12-20",6,"LIVING_SPECIMEN",52
"2015-07-03",3,"LIVING_SPECIMEN",74
"2015-10-01",0,"HUMAN_OBSERVATION",4
"2010-07-26",4,"UNKNOWN",767
"2012-10-31",0,"HUMAN_OBSERVATION",2
"2012-01-18",3,"PRESERVED_SPECIMEN",11
"2013-09-10",1,"OBSERVATION",13
"2016-12-27",1,"MACHINE_OBSERVATION",97
"2008-10-10",1,"PRESERVED_SPECIMEN",1974
"2009-04-06",5,"UNKNOWN",3
"2014-03-28",1,"HUMAN_OBSERVATION",1988
"2016-10-07",4,"LIVING_SPECIMEN",4
"2013-09-10",0,"HUMAN_OBSERVATION",2
"2011-06-10",3,"PRESERVED_SPECIMEN",10
"2012-03-26",7,"OBSERVATION",6
"2016-10-07",4,"HUMAN_OBSERVATION",880
"2015-10-01",6,"UNKNOWN",113
"2016-10-07",0,"PRESERVED_SPECIMEN",29
"2015-04-09",1,"HUMAN_OBSERVATION",2943
"2008-06-27",6,"LIVING_SPECIMEN",26
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"LIVING_SPECIMEN",44
"2014-09-08",6,"LIVING_SPECIMEN",64
"2009-06-17",1,"PRESERVED_SPECIMEN",2093
"2012-10-31",1,"UNKNOWN",373
"2016-12-27",4,"LIVING_SPECIMEN",4
"2016-12-27",5,"PRESERVED_SPECIMEN",102
"2011-09-05",4,"LIVING_SPECIMEN",4
"2011-09-05",5,"PRESERVED_SPECIMEN",51
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",880
"2008-10-10",6,"UNKNOWN",687
"2009-09-25",4,"LIVING_SPECIMEN",4
"2009-09-25",5,"PRESERVED_SPECIMEN",46
"2013-09-10",6,"UNKNOWN",108
"2017-04-12",3,"UNKNOWN",1278
"2008-04-01",3,"LIVING_SPECIMEN",25
"2009-04-06",1,"PRESERVED_SPECIMEN",2059
"2016-07-04",3,"UNKNOWN",1278
"2011-02-21",4,"LIVING_SPECIMEN",4
"2011-02-21",5,"PRESERVED_SPECIMEN",49
"2015-07-03",4,"LIVING_SPECIMEN",4
"2015-07-03",5,"PRESERVED_SPECIMEN",91
"2015-10-01",1,"HUMAN_OBSERVATION",2742
"2010-07-26",5,"UNKNOWN",3
"2012-10-31",1,"HUMAN_OBSERVATION",1463
"2012-12-11",0,"UNKNOWN",1
"2013-02-20",4,"OBSERVATION",929
"2016-10-07",6,"OBSERVATION",2
"2014-03-28",3,"PRESERVED_SPECIMEN",6
"2008-10-10",1,"HUMAN_OBSERVATION",1
"2009-04-06",6,"UNKNOWN",771
"2009-06-17",7,"OBSERVATION",6
"2016-10-07",5,"LIVING_SPECIMEN",1
"2013-05-21",3,"UNKNOWN",2556
"2013-09-10",1,"HUMAN_OBSERVATION",1977
"2010-04-01",4,"OBSERVATION",931
"2011-06-10",3,"LIVING_SPECIMEN",74
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",9653
"2016-12-27",6,"OBSERVATION",2
"2010-07-26",1,"OBSERVATION",13
"2008-12-17",4,"HUMAN_OBSERVATION",61
"2008-12-17",0,"PRESERVED_SPECIMEN",2
"2009-04-06",7,"OBSERVATION",6
"2016-12-27",5,"LIVING_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",3291
"2011-09-05",5,"LIVING_SPECIMEN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",3178
"2010-07-26",1,"PRESERVED_SPECIMEN",2259
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2009-09-25",5,"LIVING_SPECIMEN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",613
"2010-07-26",0,"HUMAN_OBSERVATION",1
"2013-09-10",7,"UNKNOWN",3
"2017-04-12",4,"UNKNOWN",1
"2015-01-19",3,"UNKNOWN",1283
"2008-04-01",4,"LIVING_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",37
"2011-02-21",5,"LIVING_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",3178
"2015-07-03",5,"LIVING_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",3923
"2008-12-17",5,"UNKNOWN",3
"2010-04-01",4,"UNKNOWN",767
"2010-07-26",6,"UNKNOWN",681
"2014-03-28",4,"OBSERVATION",899
"2012-01-18",5,"PRESERVED_SPECIMEN",56
"2012-12-11",1,"UNKNOWN",373
"2014-09-08",0,"UNKNOWN",2
"2016-10-07",7,"OBSERVATION",4
"2008-10-10",3,"PRESERVED_SPECIMEN",5
"2014-03-28",3,"LIVING_SPECIMEN",74
"2015-04-09",4,"OBSERVATION",899
"2017-04-12",0,"PRESERVED_SPECIMEN",27
"2016-10-07",6,"LIVING_SPECIMEN",78
"2013-02-20",4,"HUMAN_OBSERVATION",766
"2013-05-21",4,"UNKNOWN",767
"2011-06-10",4,"LIVING_SPECIMEN",4
"2011-06-10",5,"PRESERVED_SPECIMEN",51
"2013-02-20",0,"PRESERVED_SPECIMEN",49
"2016-10-07",6,"HUMAN_OBSERVATION",47
"2008-12-17",1,"OBSERVATION",13
"2015-04-09",3,"LIVING_SPECIMEN",74
"2016-12-27",7,"OBSERVATION",4
"2013-12-20",1,"UNKNOWN",30
"2008-12-17",1,"PRESERVED_SPECIMEN",1871
"2009-06-17",3,"PRESERVED_SPECIMEN",5
"2012-10-31",3,"UNKNOWN",2556
"2016-12-27",6,"LIVING_SPECIMEN",78
"2010-04-01",4,"HUMAN_OBSERVATION",173
"2011-09-05",6,"LIVING_SPECIMEN",50
"2010-04-01",0,"PRESERVED_SPECIMEN",3
"2016-12-27",6,"HUMAN_OBSERVATION",47
"2009-09-25",6,"LIVING_SPECIMEN",40
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",3
"2016-01-04",1,"UNKNOWN",98
"2017-04-12",5,"UNKNOWN",3
"2008-04-01",5,"LIVING_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",583
"2015-10-01",4,"OBSERVATION",899
"2009-04-06",3,"PRESERVED_SPECIMEN",5
"2016-07-04",5,"UNKNOWN",4
"2012-10-31",4,"OBSERVATION",929
"2011-02-21",6,"LIVING_SPECIMEN",50
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",50
"2015-04-09",1,"MACHINE_OBSERVATION",95
"2015-07-03",6,"LIVING_SPECIMEN",77
"2007-12-19",1,"UNKNOWN",106
"2008-12-17",6,"UNKNOWN",772
"2008-10-10",4,"OBSERVATION",1018
"2010-04-01",5,"UNKNOWN",3
"2010-07-26",7,"UNKNOWN",6
"2008-06-27",1,"UNKNOWN",177
"2012-01-18",6,"PRESERVED_SPECIMEN",2340
"2013-02-20",6,"OBSERVATION",2
"2013-09-10",4,"OBSERVATION",899
"2014-09-08",1,"UNKNOWN",163
"2008-10-10",3,"LIVING_SPECIMEN",21
"2016-04-05",1,"UNKNOWN",94
"2014-03-28",4,"LIVING_SPECIMEN",4
"2014-03-28",5,"PRESERVED_SPECIMEN",58
"2017-04-12",1,"PRESERVED_SPECIMEN",9433
"2014-03-28",4,"HUMAN_OBSERVATION",880
"2015-01-19",0,"PRESERVED_SPECIMEN",129
"2013-05-21",5,"UNKNOWN",3
"2017-04-12",0,"HUMAN_OBSERVATION",4
"2010-04-01",6,"OBSERVATION",1
"2011-06-10",5,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",3182
"2013-02-20",1,"PRESERVED_SPECIMEN",5652
"2016-10-07",7,"HUMAN_OBSERVATION",3
"2015-04-09",4,"LIVING_SPECIMEN",4
"2015-04-09",5,"PRESERVED_SPECIMEN",60
"2016-10-07",3,"PRESERVED_SPECIMEN",6
"2016-07-04",0,"HUMAN_OBSERVATION",4
"2015-04-09",4,"HUMAN_OBSERVATION",880
"2015-10-01",1,"MACHINE_OBSERVATION",95
"2009-06-17",3,"LIVING_SPECIMEN",21
"2012-10-31",4,"UNKNOWN",767
"2010-04-01",1,"PRESERVED_SPECIMEN",2252
"2010-07-26",3,"PRESERVED_SPECIMEN",5
"2016-12-27",7,"HUMAN_OBSERVATION",3
"2013-05-21",1,"OBSERVATION",220
"2017-04-12",6,"UNKNOWN",1530
"2015-01-19",5,"UNKNOWN",4
"2008-04-01",6,"LIVING_SPECIMEN",27
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2009-04-06",3,"LIVING_SPECIMEN",21
"2012-07-13",0,"UNKNOWN",1
"2016-07-04",6,"UNKNOWN",113
"2013-09-10",1,"MACHINE_OBSERVATION",95
"2009-12-16",1,"OBSERVATION",13
"2013-05-21",1,"PRESERVED_SPECIMEN",5134
"2013-05-21",0,"HUMAN_OBSERVATION",2
"2015-10-01",4,"HUMAN_OBSERVATION",880
"2015-10-01",0,"PRESERVED_SPECIMEN",36
"2010-04-01",6,"UNKNOWN",771
"2012-10-31",4,"HUMAN_OBSERVATION",766
"2014-03-28",6,"OBSERVATION",2
"2012-07-13",1,"OBSERVATION",220
"2012-10-31",0,"PRESERVED_SPECIMEN",4
"2012-12-11",3,"UNKNOWN",2556
"2013-02-20",7,"OBSERVATION",6
"2010-11-17",1,"UNKNOWN",661
"2015-01-19",1,"OBSERVATION",13
"2008-10-10",4,"LIVING_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",37
"2014-03-28",5,"LIVING_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",3191
"2015-04-09",6,"OBSERVATION",2
"2008-10-10",4,"HUMAN_OBSERVATION",31
"2015-01-19",1,"PRESERVED_SPECIMEN",8585
"2012-07-13",0,"HUMAN_OBSERVATION",2
"2013-05-21",6,"UNKNOWN",108
"2013-09-10",4,"HUMAN_OBSERVATION",839
"2017-04-12",1,"HUMAN_OBSERVATION",5946
"2010-04-01",7,"OBSERVATION",6
"2011-06-10",6,"LIVING_SPECIMEN",50
"2013-09-10",0,"PRESERVED_SPECIMEN",49
"2015-01-19",0,"HUMAN_OBSERVATION",2
"2015-04-09",5,"LIVING_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",3832
"2016-10-07",4,"PRESERVED_SPECIMEN",1
"2016-07-04",1,"HUMAN_OBSERVATION",4840
"2010-07-26",4,"OBSERVATION",931
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2013-12-20",3,"UNKNOWN",2556
"2008-12-17",3,"PRESERVED_SPECIMEN",5
"2009-06-17",4,"LIVING_SPECIMEN",3
"2009-06-17",5,"PRESERVED_SPECIMEN",46
"2012-10-31",5,"UNKNOWN",3
"2009-12-16",1,"UNKNOWN",114
"2015-07-03",0,"UNKNOWN",2
"2010-07-26",3,"LIVING_SPECIMEN",71
"2016-01-04",3,"UNKNOWN",1278
"2015-01-19",6,"UNKNOWN",118
"2015-10-01",6,"OBSERVATION",2
"2009-04-06",4,"LIVING_SPECIMEN",3
"2009-04-06",5,"PRESERVED_SPECIMEN",37
"2012-07-13",1,"UNKNOWN",373
"2012-10-31",6,"OBSERVATION",2
"2013-05-21",1,"HUMAN_OBSERVATION",1463
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2015-10-01",1,"PRESERVED_SPECIMEN",8932
"2010-04-01",7,"UNKNOWN",6
"2014-03-28",7,"OBSERVATION",4
"2009-12-16",1,"HUMAN_OBSERVATION",3
"2012-10-31",1,"PRESERVED_SPECIMEN",5259
"2012-12-11",4,"UNKNOWN",767
"2013-09-10",6,"OBSERVATION",2
"2014-09-08",3,"UNKNOWN",1283
"2008-10-10",5,"LIVING_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",606
"2016-04-05",3,"UNKNOWN",1278
"2014-03-28",6,"LIVING_SPECIMEN",52
"2015-04-09",7,"OBSERVATION",4
"2017-04-12",3,"PRESERVED_SPECIMEN",6
"2012-07-13",1,"HUMAN_OBSERVATION",1463
"2013-05-21",7,"UNKNOWN",6
"2013-02-20",3,"PRESERVED_SPECIMEN",6
"2013-09-10",1,"PRESERVED_SPECIMEN",5802
"2015-01-19",1,"HUMAN_OBSERVATION",2943
"2008-12-17",4,"OBSERVATION",1018
"2015-04-09",6,"LIVING_SPECIMEN",62
"2016-10-07",5,"PRESERVED_SPECIMEN",102
"2015-04-09",6,"HUMAN_OBSERVATION",27
"2008-12-17",3,"LIVING_SPECIMEN",21
"2009-06-17",5,"LIVING_SPECIMEN",1
"2009-06-17",6,"PRESERVED_SPECIMEN",576
"2012-10-31",6,"UNKNOWN",117
"2015-07-03",1,"UNKNOWN",231
"2010-04-01",3,"PRESERVED_SPECIMEN",5
"2010-07-26",4,"LIVING_SPECIMEN",4
"2010-07-26",5,"PRESERVED_SPECIMEN",47
"2010-07-26",4,"HUMAN_OBSERVATION",173
"2016-01-04",1,"MACHINE_OBSERVATION",97
"2015-10-01",7,"OBSERVATION",4
"2009-04-06",5,"LIVING_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",568
"2012-10-31",7,"OBSERVATION",6
"2013-05-21",3,"PRESERVED_SPECIMEN",6
"2007-12-19",4,"UNKNOWN",277
"2015-10-01",6,"HUMAN_OBSERVATION",47
"2008-10-10",7,"OBSERVATION",6
"2012-12-11",5,"UNKNOWN",3
"2013-09-10",7,"OBSERVATION",4
"2017-04-12",4,"OBSERVATION",899
"2010-11-17",3,"UNKNOWN",2012
"2008-10-10",6,"LIVING_SPECIMEN",28
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",899
"2016-01-04",0,"PRESERVED_SPECIMEN",28
"2017-04-12",3,"LIVING_SPECIMEN",74
"2017-04-12",4,"PRESERVED_SPECIMEN",1
"2014-03-28",7,"HUMAN_OBSERVATION",3
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",74
"2016-07-04",3,"LIVING_SPECIMEN",74
"2016-10-07",6,"PRESERVED_SPECIMEN",3251
"2010-07-26",6,"OBSERVATION",1
"2015-04-09",7,"HUMAN_OBSERVATION",3
"2012-12-11",1,"OBSERVATION",220
"2013-12-20",5,"UNKNOWN",3
"2008-12-17",4,"LIVING_SPECIMEN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",37
"2009-06-17",6,"LIVING_SPECIMEN",28
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2012-10-31",7,"UNKNOWN",6
"2010-04-01",3,"LIVING_SPECIMEN",71
"2010-07-26",5,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",630
"2013-07-09",1,"OBSERVATION",220
"2016-01-04",5,"UNKNOWN",4
"2012-01-18",1,"UNKNOWN",99
"2012-12-11",0,"HUMAN_OBSERVATION",2
"2013-05-21",4,"OBSERVATION",929
"2016-04-05",0,"PRESERVED_SPECIMEN",27
"2009-04-06",6,"LIVING_SPECIMEN",28
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"UNKNOWN",2556
"2013-07-09",0,"HUMAN_OBSERVATION",2
"2017-04-12",1,"MACHINE_OBSERVATION",97
"2009-12-16",4,"OBSERVATION",974
"2013-05-21",3,"LIVING_SPECIMEN",74
"2013-12-20",1,"OBSERVATION",13
"2016-07-04",1,"MACHINE_OBSERVATION",97
"2011-06-10",1,"UNKNOWN",102
"2007-12-19",5,"UNKNOWN",3
"2015-10-01",7,"HUMAN_OBSERVATION",3
"2015-10-01",3,"PRESERVED_SPECIMEN",6
"2008-06-27",5,"UNKNOWN",3
"2012-07-13",4,"OBSERVATION",929
"2012-10-31",3,"PRESERVED_SPECIMEN",6
"2012-12-11",6,"UNKNOWN",109
"2010-11-17",4,"UNKNOWN",767
"2013-12-20",0,"HUMAN_OBSERVATION",2
"2014-09-08",5,"UNKNOWN",3
"2015-01-19",4,"OBSERVATION",899
"2016-04-05",5,"UNKNOWN",4
"2016-01-04",1,"PRESERVED_SPECIMEN",9269
"2017-04-12",4,"LIVING_SPECIMEN",4
"2017-04-12",5,"PRESERVED_SPECIMEN",102
"2015-01-19",3,"LIVING_SPECIMEN",74
"2016-01-04",0,"HUMAN_OBSERVATION",4
"2013-07-09",1,"UNKNOWN",33
"2013-09-10",7,"HUMAN_OBSERVATION",3
"2017-04-12",4,"HUMAN_OBSERVATION",880
"2013-02-20",4,"LIVING_SPECIMEN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",63
"2013-09-10",3,"PRESERVED_SPECIMEN",6
"2016-07-04",4,"LIVING_SPECIMEN",4
"2016-07-04",4,"HUMAN_OBSERVATION",880
"2010-07-26",7,"OBSERVATION",6
"2016-07-04",0,"PRESERVED_SPECIMEN",27
"2013-12-20",6,"UNKNOWN",108
"2014-09-08",1,"OBSERVATION",13
"2007-12-19",1,"PRESERVED_SPECIMEN",1891
"2008-12-17",5,"LIVING_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",539
"2009-12-16",4,"UNKNOWN",376
"2015-07-03",3,"UNKNOWN",1283
"2010-04-01",4,"LIVING_SPECIMEN",4
"2010-04-01",5,"PRESERVED_SPECIMEN",46
"2010-07-26",6,"LIVING_SPECIMEN",46
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",113
"2012-12-11",1,"HUMAN_OBSERVATION",1463
"2014-09-08",0,"HUMAN_OBSERVATION",2
"2016-04-05",1,"PRESERVED_SPECIMEN",9371
"2012-07-13",4,"UNKNOWN",767
"2016-04-05",0,"HUMAN_OBSERVATION",4
"2013-07-09",1,"HUMAN_OBSERVATION",1463
"2013-05-21",4,"LIVING_SPECIMEN",4
"2013-05-21",5,"PRESERVED_SPECIMEN",63
"2015-01-19",1,"MACHINE_OBSERVATION",95
"2013-05-21",4,"HUMAN_OBSERVATION",766
"2007-12-19",6,"UNKNOWN",692
"2015-10-01",3,"LIVING_SPECIMEN",74
"2015-10-01",4,"PRESERVED_SPECIMEN",1
"2008-06-27",6,"UNKNOWN",694
"2009-12-16",4,"HUMAN_OBSERVATION",105
"2012-10-31",3,"LIVING_SPECIMEN",74
"2012-12-11",7,"UNKNOWN",6
"2017-04-12",6,"OBSERVATION",2
"2009-12-16",0,"PRESERVED_SPECIMEN",3
"2010-11-17",5,"UNKNOWN",3
"2013-12-20",1,"HUMAN_OBSERVATION",1977
"2014-09-08",6,"UNKNOWN",119
"2016-04-05",6,"UNKNOWN",113
"2016-07-04",6,"OBSERVATION",2
"2012-03-26",1,"UNKNOWN",107
"2017-04-12",5,"LIVING_SPECIMEN",1
"2017-04-12",6,"PRESERVED_SPECIMEN",2002
"2015-01-19",4,"LIVING_SPECIMEN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",58
"2016-01-04",1,"HUMAN_OBSERVATION",4826
"2012-07-13",4,"HUMAN_OBSERVATION",762
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2012-07-13",0,"PRESERVED_SPECIMEN",4
"2013-02-20",5,"LIVING_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",2434
"2013-09-10",3,"LIVING_SPECIMEN",74
"2015-01-19",4,"HUMAN_OBSERVATION",880
"2016-07-04",5,"LIVING_SPECIMEN",1
"2008-12-17",7,"OBSERVATION",6
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2016-07-04",1,"PRESERVED_SPECIMEN",9531
"2010-11-17",1,"OBSERVATION",210
"2008-12-17",6,"LIVING_SPECIMEN",28
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",3
"2010-04-01",5,"LIVING_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",652
"2010-11-17",1,"PRESERVED_SPECIMEN",2697
"2012-01-18",3,"UNKNOWN",2012
"2013-05-21",6,"OBSERVATION",2
"2010-11-17",0,"HUMAN_OBSERVATION",1
"2014-09-08",1,"HUMAN_OBSERVATION",2942
"2012-07-13",5,"UNKNOWN",3
"2016-04-05",1,"HUMAN_OBSERVATION",4840
"2009-12-16",6,"OBSERVATION",1
"2013-05-21",5,"LIVING_SPECIMEN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",2446
"2011-06-10",3,"UNKNOWN",2012
"2007-12-19",7,"UNKNOWN",3
"2015-10-01",4,"LIVING_SPECIMEN",4
"2015-10-01",5,"PRESERVED_SPECIMEN",91
"2012-07-13",6,"OBSERVATION",2
"2012-10-31",4,"LIVING_SPECIMEN",4
"2012-10-31",5,"PRESERVED_SPECIMEN",60
"2017-04-12",7,"OBSERVATION",4
"2009-12-16",1,"PRESERVED_SPECIMEN",2231
"2010-11-17",6,"UNKNOWN",38
"2015-01-19",6,"OBSERVATION",2
"2009-06-17",1,"UNKNOWN",105
"2016-07-04",7,"OBSERVATION",4
"2016-01-04",3,"PRESERVED_SPECIMEN",6
"2017-04-12",6,"LIVING_SPECIMEN",78
"2015-01-19",5,"LIVING_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",3707
"2013-07-09",3,"UNKNOWN",2556
"2017-04-12",6,"HUMAN_OBSERVATION",47
"2012-07-13",1,"PRESERVED_SPECIMEN",3601
"2013-02-20",6,"LIVING_SPECIMEN",53
"2013-09-10",4,"LIVING_SPECIMEN",4
"2013-09-10",5,"PRESERVED_SPECIMEN",63
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2016-07-04",6,"LIVING_SPECIMEN",78
"2016-07-04",6,"HUMAN_OBSERVATION",61
"2012-12-11",4,"OBSERVATION",929
"2009-12-16",6,"UNKNOWN",768
"2011-09-05",1,"OBSERVATION",210
"2015-07-03",5,"UNKNOWN",4
"2010-04-01",6,"LIVING_SPECIMEN",46
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"OBSERVATION",929
"2009-09-25",1,"OBSERVATION",13
"2012-01-18",4,"UNKNOWN",767
"2013-05-21",7,"OBSERVATION",6
"2010-11-17",1,"HUMAN_OBSERVATION",985
"2016-04-05",3,"PRESERVED_SPECIMEN",6
"2011-09-05",0,"HUMAN_OBSERVATION",2
"2012-07-13",6,"UNKNOWN",123
"2009-12-16",7,"OBSERVATION",6
"2011-02-21",1,"OBSERVATION",210
"2013-05-21",6,"LIVING_SPECIMEN",53
"2013-12-20",4,"OBSERVATION",899
"2011-06-10",4,"UNKNOWN",767
"2015-07-03",1,"OBSERVATION",13
"2016-10-07",1,"UNKNOWN",95
"2015-10-01",5,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",5279
"2016-01-04",4,"OBSERVATION",899
"2011-02-21",0,"HUMAN_OBSERVATION",9
"2012-07-13",7,"OBSERVATION",6
"2012-10-31",5,"LIVING_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",2428
"2010-11-17",7,"UNKNOWN",6
"2015-01-19",7,"OBSERVATION",4
"2015-07-03",0,"HUMAN_OBSERVATION",4
"2012-03-26",3,"UNKNOWN",2556
"2016-01-04",3,"LIVING_SPECIMEN",74
"2016-01-04",4,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"UNKNOWN",217
"2011-09-05",1,"UNKNOWN",100
"2015-01-19",6,"LIVING_SPECIMEN",62
"2013-07-09",4,"UNKNOWN",767
"2017-04-12",7,"HUMAN_OBSERVATION",3
"2013-09-10",5,"LIVING_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",3105
"2015-01-19",6,"HUMAN_OBSERVATION",27
"2009-09-25",1,"UNKNOWN",108
"2016-07-04",7,"HUMAN_OBSERVATION",3
"2016-07-04",3,"PRESERVED_SPECIMEN",6
"2008-06-27",4,"OBSERVATION",1018
"2014-09-08",4,"OBSERVATION",899
"2007-12-19",3,"LIVING_SPECIMEN",25
"2009-12-16",7,"UNKNOWN",3
"2011-02-21",1,"UNKNOWN",119
"2015-07-03",6,"UNKNOWN",118
"2016-04-05",4,"OBSERVATION",899
"2013-12-20",1,"MACHINE_OBSERVATION",95
"2010-11-17",3,"PRESERVED_SPECIMEN",10
"2012-01-18",5,"UNKNOWN",3
"2012-12-11",4,"HUMAN_OBSERVATION",766
"2012-12-11",0,"PRESERVED_SPECIMEN",4
"2016-04-05",3,"LIVING_SPECIMEN",74
"2016-04-05",4,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"HUMAN_OBSERVATION",1228
"2012-07-13",7,"UNKNOWN",6
"2013-07-09",4,"HUMAN_OBSERVATION",766
"2013-07-09",0,"PRESERVED_SPECIMEN",49
"2009-09-25",1,"HUMAN_OBSERVATION",1
"2011-06-10",5,"UNKNOWN",3
"2015-10-01",6,"LIVING_SPECIMEN",77
"2011-02-21",1,"HUMAN_OBSERVATION",985
"2012-01-18",1,"OBSERVATION",210
"2012-10-31",6,"LIVING_SPECIMEN",52
"2009-12-16",3,"PRESERVED_SPECIMEN",5
"2013-12-20",4,"HUMAN_OBSERVATION",839
"2013-12-20",0,"PRESERVED_SPECIMEN",49
"2015-07-03",1,"HUMAN_OBSERVATION",2741
"2012-03-26",4,"UNKNOWN",767
"2016-01-04",4,"LIVING_SPECIMEN",4
"2016-01-04",5,"PRESERVED_SPECIMEN",101
"2014-09-08",1,"MACHINE_OBSERVATION",95
"2016-01-04",4,"HUMAN_OBSERVATION",880
"2012-01-18",0,"HUMAN_OBSERVATION",2
"2013-07-09",5,"UNKNOWN",3
"2016-04-05",1,"MACHINE_OBSERVATION",97
