"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",789,194,0,0,0
"2008-04-01",140,27,0,0,0
"2014-09-08",686,176,0,0,0
"2008-06-27",137,27,0,0,0
"2013-09-10",637,149,0,0,0
"2009-09-25",160,30,0,0,0
"2011-06-10",428,68,0,0,0
"2013-02-20",590,112,0,0,0
"2013-05-21",610,112,0,0,0
"2008-12-17",130,23,0,0,0
"2011-02-21",401,67,0,0,0
"2016-12-27",904,230,0,0,0
"2015-04-09",814,209,0,0,0
"2010-11-17",431,62,0,0,0
"2010-07-26",180,32,0,0,0
"2009-12-16",164,31,0,0,0
"2012-07-13",503,83,0,0,0
"2014-03-28",670,154,0,0,0
"2016-07-04",882,229,0,0,0
"2009-04-06",138,23,0,0,0
"2016-01-04",579,172,0,0,0
"2016-10-07",895,231,0,0,0
"2008-10-10",137,27,0,0,0
"2016-04-05",885,228,0,0,0
"2017-04-12",906,226,0,0,0
"2009-06-17",138,23,0,0,0
"2013-07-09",611,115,0,0,0
"2012-12-11",573,104,0,0,0
"2012-10-31",572,104,0,0,0
"2012-03-26",431,69,0,0,0
"2010-04-01",180,31,0,0,0
"2013-12-20",637,149,0,0,0
"2011-09-05",429,68,0,0,0
"2015-10-01",827,215,0,0,0
"2012-01-18",430,68,0,0,0
"2007-12-19",129,27,0,0,0
"2015-07-03",824,215,0,0,0
