"snapshot","national","international"
"2015-01-19",0,1897
"2008-04-01",0,998
"2014-09-08",0,1780
"2008-06-27",0,1018
"2013-09-10",0,1702
"2009-09-25",0,1156
"2011-06-10",0,1463
"2013-02-20",0,1540
"2013-05-21",0,1580
"2008-12-17",0,1041
"2011-02-21",0,1462
"2016-12-27",0,2228
"2015-04-09",0,1961
"2010-11-17",0,1299
"2010-07-26",0,1167
"2009-12-16",0,1173
"2012-07-13",0,1540
"2014-03-28",0,1756
"2016-07-04",0,2197
"2009-04-06",0,1098
"2016-01-04",0,2143
"2016-10-07",0,2221
"2008-10-10",0,1026
"2016-04-05",0,2175
"2017-04-12",0,2242
"2009-06-17",0,1112
"2013-07-09",0,1626
"2012-12-11",0,1523
"2012-10-31",0,1622
"2012-03-26",0,1434
"2010-04-01",0,1197
"2013-12-20",0,1744
"2011-09-05",0,1463
"2015-10-01",0,2066
"2012-01-18",0,1340
"2007-12-19",0,953
"2015-07-03",0,2025
