"snapshot","national","international"
"2015-01-19",0,17711
"2008-04-01",0,3621
"2014-09-08",0,15601
"2008-06-27",0,4184
"2013-09-10",0,12944
"2009-09-25",0,4692
"2011-06-10",0,9668
"2013-02-20",0,11363
"2013-05-21",0,10886
"2008-12-17",0,4277
"2011-02-21",0,9039
"2016-12-27",0,21461
"2015-04-09",0,17943
"2010-11-17",0,7641
"2010-07-26",0,5244
"2009-12-16",0,4750
"2012-07-13",0,9668
"2014-03-28",0,15360
"2016-07-04",0,20066
"2009-04-06",0,4363
"2016-01-04",0,19525
"2016-10-07",0,20294
"2008-10-10",0,4204
"2016-04-05",0,19743
"2017-04-12",0,21310
"2009-06-17",0,4403
"2013-07-09",0,11092
"2012-12-11",0,11255
"2012-10-31",0,11550
"2012-03-26",0,9352
"2010-04-01",0,5352
"2013-12-20",0,17720
"2011-09-05",0,9741
"2015-10-01",0,19307
"2012-01-18",0,9014
"2007-12-19",0,3276
"2015-07-03",0,17920
