"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",834,149,0,0,0
"2008-04-01",140,27,0,0,0
"2014-09-08",724,138,0,0,0
"2008-06-27",137,27,0,0,0
"2013-09-10",666,120,0,0,0
"2009-09-25",160,30,0,0,0
"2011-06-10",437,59,0,0,0
"2013-02-20",609,93,0,0,0
"2013-05-21",629,93,0,0,0
"2008-12-17",130,23,0,0,0
"2011-02-21",411,57,0,0,0
"2016-12-27",958,176,0,0,0
"2015-04-09",863,160,0,0,0
"2010-11-17",441,52,0,0,0
"2010-07-26",181,31,0,0,0
"2009-12-16",164,31,0,0,0
"2012-07-13",514,72,0,0,0
"2014-03-28",699,125,0,0,0
"2016-07-04",935,176,0,0,0
"2009-04-06",138,23,0,0,0
"2016-01-04",607,144,0,0,0
"2016-10-07",950,176,0,0,0
"2008-10-10",137,27,0,0,0
"2016-04-05",938,175,0,0,0
"2017-04-12",960,172,0,0,0
"2009-06-17",138,23,0,0,0
"2013-07-09",630,96,0,0,0
"2012-12-11",589,88,0,0,0
"2012-10-31",588,88,0,0,0
"2012-03-26",440,60,0,0,0
"2010-04-01",180,31,0,0,0
"2013-12-20",666,120,0,0,0
"2011-09-05",438,59,0,0,0
"2015-10-01",876,166,0,0,0
"2012-01-18",439,59,0,0,0
"2007-12-19",129,27,0,0,0
"2015-07-03",873,166,0,0,0
