"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",660,323,0,0,0
"2008-04-01",115,52,0,0,0
"2014-09-08",576,286,0,0,0
"2008-06-27",112,52,0,0,0
"2013-09-10",526,260,0,0,0
"2009-09-25",131,59,0,0,0
"2011-06-10",371,125,0,0,0
"2013-02-20",502,200,0,0,0
"2013-05-21",518,204,0,0,0
"2008-12-17",106,47,0,0,0
"2011-02-21",358,110,0,0,0
"2016-12-27",736,397,1,0,0
"2015-04-09",676,347,0,0,0
"2010-11-17",380,113,0,0,0
"2010-07-26",150,62,0,0,0
"2009-12-16",134,61,0,0,0
"2012-07-13",428,158,0,0,0
"2014-03-28",557,267,0,0,0
"2016-07-04",720,390,1,0,0
"2009-04-06",114,47,0,0,0
"2016-01-04",480,270,1,0,0
"2016-10-07",732,393,1,0,0
"2008-10-10",112,52,0,0,0
"2016-04-05",727,385,1,0,0
"2017-04-12",738,393,1,0,0
"2009-06-17",113,48,0,0,0
"2013-07-09",519,207,0,0,0
"2012-12-11",487,190,0,0,0
"2012-10-31",486,190,0,0,0
"2012-03-26",375,125,0,0,0
"2010-04-01",150,61,0,0,0
"2013-12-20",526,260,0,0,0
"2011-09-05",372,125,0,0,0
"2015-10-01",688,354,0,0,0
"2012-01-18",373,125,0,0,0
"2007-12-19",110,46,0,0,0
"2015-07-03",684,355,0,0,0
