"snapshot","kingdom","speciesCount"
"2012-07-13",1,642
"2012-07-13",3,4
"2012-07-13",5,35
"2012-07-13",6,633
"2015-10-01",0,1
"2015-10-01",1,986
"2015-10-01",3,4
"2015-10-01",4,1
"2015-10-01",5,63
"2015-10-01",6,793
"2009-04-06",1,461
"2009-04-06",3,4
"2009-04-06",5,26
"2009-04-06",6,274
"2009-04-06",7,1
"2011-06-10",1,586
"2011-06-10",3,4
"2011-06-10",5,34
"2011-06-10",6,695
"2013-02-20",1,782
"2013-02-20",3,4
"2013-02-20",5,37
"2013-02-20",6,674
"2010-07-26",1,505
"2010-07-26",3,4
"2010-07-26",5,31
"2010-07-26",6,299
"2010-07-26",7,1
"2015-07-03",0,1
"2015-07-03",1,929
"2015-07-03",5,63
"2015-07-03",6,761
"2016-04-05",0,1
"2016-04-05",1,1001
"2012-01-18",1,605
"2016-04-05",3,4
"2012-01-18",3,4
"2016-04-05",4,1
"2013-09-10",1,817
"2016-04-05",5,67
"2012-01-18",5,35
"2016-04-05",6,877
"2012-01-18",6,542
"2013-09-10",3,4
"2011-02-21",1,584
"2013-09-10",5,37
"2011-02-21",3,4
"2013-09-10",6,690
"2011-02-21",5,33
"2011-02-21",6,694
"2011-02-21",7,1
"2008-04-01",1,428
"2008-04-01",5,26
"2008-04-01",6,254
"2008-04-01",7,1
"2009-12-16",1,500
"2009-09-25",1,493
"2009-12-16",3,4
"2009-09-25",3,4
"2009-12-16",5,31
"2009-12-16",6,302
"2009-09-25",5,31
"2009-12-16",7,1
"2009-09-25",6,291
"2009-09-25",7,1
"2017-04-12",0,1
"2017-04-12",1,1049
"2017-04-12",3,4
"2017-04-12",4,1
"2017-04-12",5,67
"2017-04-12",6,626
"2013-05-21",1,810
"2013-05-21",3,4
"2013-05-21",5,37
"2013-05-21",6,679
"2016-07-04",0,1
"2016-07-04",1,1011
"2016-07-04",3,4
"2016-07-04",4,1
"2016-07-04",5,67
"2016-07-04",6,886
"2016-10-07",0,1
"2009-06-17",1,474
"2016-10-07",1,1024
"2009-06-17",3,4
"2016-10-07",3,4
"2016-10-07",4,1
"2009-06-17",5,31
"2016-10-07",5,67
"2009-06-17",6,276
"2014-09-08",1,829
"2016-10-07",6,886
"2009-06-17",7,1
"2014-09-08",5,37
"2014-09-08",6,656
"2014-03-28",1,820
"2014-03-28",3,4
"2014-03-28",5,37
"2014-03-28",6,716
"2011-09-05",1,586
"2011-09-05",3,4
"2011-09-05",5,34
"2011-09-05",6,695
"2012-03-26",1,609
"2012-03-26",3,4
"2012-03-26",5,35
"2012-03-26",6,641
"2012-12-11",1,706
"2012-12-11",3,4
"2012-12-11",5,37
"2012-12-11",6,673
"2010-11-17",1,522
"2010-11-17",3,4
"2010-11-17",5,31
"2010-11-17",6,599
"2010-11-17",7,1
"2008-12-17",1,445
"2008-12-17",3,4
"2008-12-17",5,26
"2008-12-17",6,258
"2008-12-17",7,1
"2015-04-09",0,1
"2015-04-09",1,936
"2015-04-09",5,38
"2015-04-09",6,722
"2015-01-19",1,898
"2008-10-10",1,471
"2008-10-10",3,4
"2015-01-19",5,37
"2008-10-10",5,26
"2015-01-19",6,691
"2008-10-10",6,265
"2008-10-10",7,1
"2010-04-01",1,510
"2010-04-01",3,4
"2010-04-01",5,31
"2012-10-31",1,704
"2010-04-01",6,309
"2010-04-01",7,1
"2012-10-31",3,4
"2012-10-31",5,35
"2012-10-31",6,673
"2016-12-27",0,1
"2016-12-27",1,1025
"2013-12-20",1,822
"2016-12-27",3,4
"2013-07-09",1,812
"2016-12-27",4,1
"2013-12-20",3,4
"2016-12-27",5,67
"2013-07-09",3,4
"2016-12-27",6,889
"2008-06-27",1,428
"2013-12-20",5,37
"2013-07-09",5,37
"2013-12-20",6,712
"2008-06-27",3,4
"2013-07-09",6,679
"2008-06-27",5,26
"2008-06-27",6,266
"2008-06-27",7,1
"2007-12-19",1,427
"2007-12-19",5,25
"2007-12-19",6,236
"2007-12-19",7,1
"2016-01-04",0,1
"2016-01-04",1,998
"2016-01-04",3,4
"2016-01-04",4,1
"2016-01-04",5,66
"2016-01-04",6,850
