"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",119,85,0,0,0
"2008-04-01",136,88,0,0,0
"2008-06-27",138,88,0,0,0
"2008-10-10",140,89,0,0,0
"2008-12-17",79,22,0,0,0
"2009-04-06",86,22,0,0,0
"2009-06-17",88,24,0,0,0
"2009-09-25",180,108,0,0,0
"2009-12-16",210,119,0,0,0
"2010-04-01",211,119,0,0,0
"2010-07-26",218,119,0,0,0
"2010-11-17",217,161,0,0,0
"2011-02-21",223,161,0,0,0
"2011-06-10",240,163,0,0,0
"2011-09-05",240,163,0,0,0
"2012-01-18",294,165,0,0,0
"2012-03-26",294,165,0,0,0
"2012-07-13",254,113,0,0,0
"2012-10-31",272,177,0,0,0
"2012-12-11",271,183,0,0,0
"2013-02-20",267,185,0,0,0
"2013-05-21",288,192,0,0,0
"2013-07-09",288,192,0,0,0
"2013-09-10",293,204,0,0,0
"2013-12-20",289,218,0,0,0
"2014-03-28",364,329,0,0,0
"2014-09-08",409,343,0,0,0
"2015-01-19",488,372,0,0,0
"2015-04-09",492,373,0,0,0
"2015-07-03",501,381,0,0,0
"2015-10-01",515,393,0,0,0
"2016-01-04",477,404,0,0,0
"2016-04-05",526,414,0,0,0
"2016-07-04",531,415,0,0,0
"2016-10-07",466,328,0,0,0
"2016-12-27",524,351,0,0,0
"2017-04-12",599,372,0,0,0
"2017-07-24",627,396,0,0,0
"2017-10-12",625,404,0,0,0
"2017-12-22",683,456,0,0,0
"2018-04-09",694,468,0,0,0
"2018-07-11",719,458,0,0,0
"2018-09-28",719,466,0,0,0
"2019-01-01",734,474,0,0,0
"2019-04-06",745,549,0,0,0
"2019-07-01",804,595,0,0,0
"2019-10-09",815,630,0,0,0
"2020-01-01",979,731,0,0,0
"2020-04-01",1007,777,0,0,0
"2020-07-01",1068,822,0,0,0
"2020-10-01",1179,943,0,0,0
"2021-01-01",1188,950,0,0,0
"2021-04-01",1194,967,0,0,0
"2021-07-01",1211,983,2,0,0
"2021-10-01",1180,969,2,0,0
"2022-01-01",1186,975,2,0,0
"2022-04-01",1216,1012,2,0,0
"2022-07-01",1225,1268,2,0,0
"2022-10-01",1256,1289,2,0,0
"2023-01-01",1259,1311,2,0,0
"2023-04-01",1321,1358,2,0,0
