"snapshot","national","international"
"2007-12-19",1,4050
"2008-04-01",1,4645
"2008-06-27",1,5268
"2008-10-10",1,5498
"2008-12-17",1,5502
"2009-04-06",1,5545
"2009-06-17",1,5639
"2009-09-25",1,5686
"2009-12-16",1,5865
"2010-04-01",1,5866
"2010-07-26",1,5923
"2010-11-17",1,6052
"2011-02-21",1,6053
"2011-06-10",1,6441
"2011-09-05",1,6381
"2012-01-18",1,6444
"2012-03-26",1,6482
"2012-07-13",1,6553
"2012-10-31",1,6765
"2012-12-11",1,6117
"2013-02-20",1,6624
"2013-05-21",1,6635
"2013-07-09",1,7308
"2013-09-10",1,7521
"2013-12-20",1,7662
"2014-03-28",1,8311
"2014-09-08",1,8482
"2015-01-19",1,9043
"2015-04-09",1,9279
"2015-07-03",1,9834
"2015-10-01",1,9986
"2016-01-04",1,10091
"2016-04-05",1,10200
"2016-07-04",1,10317
"2016-10-07",1,10362
"2016-12-27",1,10457
"2017-04-12",1,10347
"2017-07-24",1,10821
"2017-10-12",1,11075
"2017-12-22",107,11164
"2018-04-09",107,11265
"2018-07-11",107,11401
"2018-09-28",107,11531
"2019-01-01",107,11663
"2019-04-06",109,12803
"2019-07-01",109,12852
"2019-10-09",109,12838
"2020-01-01",109,12804
"2020-04-01",109,12541
"2020-07-01",111,12633
"2020-10-01",111,12705
"2021-01-01",111,12742
"2021-04-01",111,13006
"2021-07-01",110,13055
"2021-10-01",110,13298
"2022-01-01",110,13347
"2022-04-01",110,13455
