"snapshot","kingdom","speciesCount"
"2007-12-19",1,2615
"2007-12-19",3,44
"2007-12-19",4,51
"2007-12-19",5,119
"2007-12-19",6,1510
"2007-12-19",7,30
"2008-04-01",1,3182
"2008-04-01",3,44
"2008-04-01",4,51
"2008-04-01",5,135
"2008-04-01",6,1512
"2008-04-01",7,30
"2008-06-27",1,3529
"2008-06-27",3,66
"2008-06-27",4,60
"2008-06-27",5,151
"2008-06-27",6,1634
"2008-06-27",7,30
"2008-10-10",1,3618
"2008-10-10",3,68
"2008-10-10",4,147
"2008-10-10",5,152
"2008-10-10",6,1669
"2008-10-10",7,31
"2008-12-17",1,3626
"2008-12-17",3,68
"2008-12-17",4,150
"2008-12-17",5,152
"2008-12-17",6,1669
"2008-12-17",7,31
"2009-04-06",1,3696
"2009-04-06",3,68
"2009-04-06",4,150
"2009-04-06",5,153
"2009-04-06",6,1682
"2009-04-06",7,31
"2009-06-17",1,3784
"2009-06-17",3,68
"2009-06-17",4,150
"2009-06-17",5,153
"2009-06-17",6,1683
"2009-06-17",7,31
"2009-09-25",1,3792
"2009-09-25",3,69
"2009-09-25",4,150
"2009-09-25",5,157
"2009-09-25",6,1734
"2009-09-25",7,31
"2009-12-16",1,3968
"2009-12-16",3,69
"2009-12-16",4,150
"2009-12-16",5,157
"2009-12-16",6,1737
"2009-12-16",7,31
"2010-04-01",1,3968
"2010-04-01",3,69
"2010-04-01",4,150
"2010-04-01",5,157
"2010-04-01",6,1738
"2010-04-01",7,31
"2010-07-26",1,4029
"2010-07-26",3,68
"2010-07-26",4,146
"2010-07-26",5,158
"2010-07-26",6,1736
"2010-07-26",7,31
"2010-11-17",1,4089
"2010-11-17",2,4
"2010-11-17",3,69
"2010-11-17",4,150
"2010-11-17",5,160
"2010-11-17",6,1794
"2010-11-17",7,32
"2011-02-21",1,4049
"2011-02-21",2,4
"2011-02-21",3,69
"2011-02-21",4,150
"2011-02-21",5,174
"2011-02-21",6,1799
"2011-02-21",7,32
"2011-06-10",1,4339
"2011-06-10",2,4
"2011-06-10",3,69
"2011-06-10",4,150
"2011-06-10",5,183
"2011-06-10",6,1886
"2011-06-10",7,34
"2011-09-05",1,4352
"2011-09-05",2,4
"2011-09-05",3,69
"2011-09-05",4,149
"2011-09-05",5,183
"2011-09-05",6,1813
"2011-09-05",7,34
"2012-01-18",1,4489
"2012-01-18",2,4
"2012-01-18",3,69
"2012-01-18",4,159
"2012-01-18",5,189
"2012-01-18",6,1723
"2012-01-18",7,34
"2012-03-26",1,4459
"2012-03-26",2,4
"2012-03-26",3,70
"2012-03-26",4,155
"2012-03-26",5,182
"2012-03-26",6,1821
"2012-03-26",7,34
"2012-07-13",1,4472
"2012-07-13",2,4
"2012-07-13",3,70
"2012-07-13",4,155
"2012-07-13",5,180
"2012-07-13",6,1812
"2012-07-13",7,34
"2012-10-31",1,4583
"2012-10-31",2,4
"2012-10-31",3,70
"2012-10-31",4,155
"2012-10-31",5,185
"2012-10-31",6,1954
"2012-10-31",7,34
"2012-12-11",1,4583
"2012-12-11",2,4
"2012-12-11",3,70
"2012-12-11",4,155
"2012-12-11",5,188
"2012-12-11",6,1958
"2012-12-11",7,34
"2013-02-20",1,5054
"2013-02-20",2,4
"2013-02-20",3,70
"2013-02-20",4,155
"2013-02-20",5,188
"2013-02-20",6,1959
"2013-02-20",7,34
"2013-05-21",1,4985
"2013-05-21",2,4
"2013-05-21",3,70
"2013-05-21",4,155
"2013-05-21",5,188
"2013-05-21",6,1979
"2013-05-21",7,34
"2013-07-09",1,5049
"2013-07-09",2,4
"2013-07-09",3,70
"2013-07-09",4,164
"2013-07-09",5,191
"2013-07-09",6,1983
"2013-07-09",7,34
"2013-09-10",1,5237
"2013-09-10",2,4
"2013-09-10",3,70
"2013-09-10",4,164
"2013-09-10",5,191
"2013-09-10",6,1984
"2013-09-10",7,34
"2013-12-20",1,5218
"2013-12-20",2,4
"2013-12-20",3,69
"2013-12-20",4,164
"2013-12-20",5,189
"2013-12-20",6,1984
"2013-12-20",7,34
"2014-03-28",1,5559
"2014-03-28",2,4
"2014-03-28",3,70
"2014-03-28",4,177
"2014-03-28",5,206
"2014-03-28",6,2312
"2014-03-28",7,34
"2014-09-08",1,5670
"2014-09-08",2,4
"2014-09-08",3,71
"2014-09-08",4,177
"2014-09-08",5,209
"2014-09-08",6,2371
"2014-09-08",7,31
"2015-01-19",1,6174
"2015-01-19",2,4
"2015-01-19",3,72
"2015-01-19",4,186
"2015-01-19",5,239
"2015-01-19",6,2383
"2015-01-19",7,34
"2015-04-09",1,6328
"2015-04-09",2,4
"2015-04-09",3,72
"2015-04-09",4,230
"2015-04-09",5,245
"2015-04-09",6,2414
"2015-04-09",7,34
"2015-07-03",1,6440
"2015-07-03",2,4
"2015-07-03",3,73
"2015-07-03",4,224
"2015-07-03",5,271
"2015-07-03",6,2833
"2015-07-03",7,34
"2015-10-01",1,6502
"2015-10-01",2,4
"2015-10-01",3,77
"2015-10-01",4,236
"2015-10-01",5,274
"2015-10-01",6,2893
"2015-10-01",7,34
"2016-01-04",1,6583
"2016-01-04",2,4
"2016-01-04",3,77
"2016-01-04",4,236
"2016-01-04",5,270
"2016-01-04",6,2922
"2016-01-04",7,34
"2016-04-05",1,6657
"2016-04-05",2,4
"2016-04-05",3,77
"2016-04-05",4,237
"2016-04-05",5,271
"2016-04-05",6,2926
"2016-04-05",7,34
"2016-07-04",1,6766
"2016-07-04",2,4
"2016-07-04",3,77
"2016-07-04",4,237
"2016-07-04",5,271
"2016-07-04",6,2933
"2016-07-04",7,34
"2016-10-07",1,6771
"2016-10-07",2,4
"2016-10-07",3,78
"2016-10-07",4,238
"2016-10-07",5,271
"2016-10-07",6,2973
"2016-10-07",7,31
"2016-12-27",1,6831
"2016-12-27",2,4
"2016-12-27",3,78
"2016-12-27",4,238
"2016-12-27",5,271
"2016-12-27",6,3008
"2016-12-27",7,31
"2017-04-12",1,7124
"2017-04-12",2,4
"2017-04-12",3,78
"2017-04-12",4,240
"2017-04-12",5,271
"2017-04-12",6,3007
"2017-04-12",7,31
"2017-07-24",1,7182
"2017-07-24",2,4
"2017-07-24",3,78
"2017-07-24",4,240
"2017-07-24",5,273
"2017-07-24",6,3017
"2017-07-24",7,31
"2017-10-12",1,7248
"2017-10-12",2,4
"2017-10-12",3,77
"2017-10-12",4,244
"2017-10-12",5,273
"2017-10-12",6,3202
"2017-10-12",7,31
"2017-12-22",1,7283
"2017-12-22",2,4
"2017-12-22",3,77
"2017-12-22",4,252
"2017-12-22",5,306
"2017-12-22",6,3242
"2017-12-22",7,31
"2018-04-09",1,7326
"2018-04-09",2,4
"2018-04-09",3,77
"2018-04-09",4,272
"2018-04-09",5,311
"2018-04-09",6,3278
"2018-04-09",7,31
"2018-07-11",1,7523
"2018-07-11",2,4
"2018-07-11",3,77
"2018-07-11",4,231
"2018-07-11",5,277
"2018-07-11",6,3290
"2018-07-11",7,33
"2018-09-28",1,7569
"2018-09-28",2,4
"2018-09-28",3,82
"2018-09-28",4,241
"2018-09-28",5,283
"2018-09-28",6,3352
"2018-09-28",7,33
"2019-01-01",1,7743
"2019-01-01",2,4
"2019-01-01",3,84
"2019-01-01",4,241
"2019-01-01",5,321
"2019-01-01",6,3268
"2019-01-01",7,33
"2019-01-01",8,1
"2019-04-06",1,8222
"2019-04-06",2,4
"2019-04-06",3,212
"2019-04-06",4,564
"2019-04-06",5,400
"2019-04-06",6,3362
"2019-04-06",7,73
"2019-04-06",8,1
"2019-07-01",1,8445
"2019-07-01",2,4
"2019-07-01",3,212
"2019-07-01",4,557
"2019-07-01",5,406
"2019-07-01",6,3380
"2019-07-01",7,73
"2019-07-01",8,1
"2019-10-09",1,8486
"2019-10-09",2,4
"2019-10-09",3,212
"2019-10-09",4,557
"2019-10-09",5,418
"2019-10-09",6,3394
"2019-10-09",7,73
"2019-10-09",8,1
"2020-01-01",1,8444
"2020-01-01",2,4
"2020-01-01",3,212
"2020-01-01",4,558
"2020-01-01",5,416
"2020-01-01",6,3398
"2020-01-01",7,73
"2020-01-01",8,1
"2020-04-01",1,8195
"2020-04-01",2,4
"2020-04-01",3,212
"2020-04-01",4,558
"2020-04-01",5,418
"2020-04-01",6,3377
"2020-04-01",7,73
"2020-04-01",8,1
"2020-07-01",1,8266
"2020-07-01",2,4
"2020-07-01",3,212
"2020-07-01",4,556
"2020-07-01",5,419
"2020-07-01",6,3409
"2020-07-01",7,73
"2020-07-01",8,1
"2020-10-01",1,8305
"2020-10-01",2,4
"2020-10-01",3,212
"2020-10-01",4,559
"2020-10-01",5,420
"2020-10-01",6,3436
"2020-10-01",7,73
"2020-10-01",8,1
"2021-01-01",1,8337
"2021-01-01",2,4
"2021-01-01",3,212
"2021-01-01",4,559
"2021-01-01",5,420
"2021-01-01",6,3447
"2021-01-01",7,73
"2021-01-01",8,1
"2021-04-01",1,8456
"2021-04-01",2,4
"2021-04-01",3,212
"2021-04-01",4,550
"2021-04-01",5,427
"2021-04-01",6,3594
"2021-04-01",7,73
"2021-04-01",8,1
"2021-07-01",1,8487
"2021-07-01",2,4
"2021-07-01",3,214
"2021-07-01",4,550
"2021-07-01",5,432
"2021-07-01",6,3603
"2021-07-01",7,73
"2021-07-01",8,1
"2021-10-01",1,8650
"2021-10-01",2,4
"2021-10-01",3,221
"2021-10-01",4,552
"2021-10-01",5,434
"2021-10-01",6,3619
"2021-10-01",7,73
"2021-10-01",8,4
"2022-01-01",1,8687
"2022-01-01",2,4
"2022-01-01",3,222
"2022-01-01",4,555
"2022-01-01",5,436
"2022-01-01",6,3622
"2022-01-01",7,73
"2022-01-01",8,4
"2022-04-01",1,8748
"2022-04-01",2,4
"2022-04-01",3,224
"2022-04-01",4,567
"2022-04-01",5,437
"2022-04-01",6,3652
"2022-04-01",7,73
"2022-04-01",8,4
