"snapshot","occurrenceCount"
"2007-12-19",37358
"2008-04-01",44646
"2008-06-27",52701
"2008-10-10",56600
"2008-12-17",55642
"2009-04-06",62345
"2009-06-17",64064
"2009-09-25",64427
"2009-12-16",66698
"2010-04-01",66785
"2010-07-26",68439
"2010-11-17",77311
"2011-02-21",71298
"2011-06-10",76816
"2011-09-05",75608
"2012-01-18",74568
"2012-03-26",74916
"2012-07-13",83134
"2012-10-31",81379
"2012-12-11",81191
"2013-02-20",92069
"2013-05-21",93387
"2013-07-09",94077
"2013-09-10",97452
"2013-12-20",96189
"2014-03-28",116038
"2014-09-08",140978
"2015-01-19",156682
"2015-04-09",162376
"2015-07-03",189135
"2015-10-01",196966
"2016-01-04",179218
"2016-04-05",178405
"2016-07-04",180942
"2016-10-07",211850
"2016-12-27",195913
"2017-04-12",195348
"2017-07-24",209698
"2017-10-12",207064
"2017-12-22",212280
"2018-04-09",210400
"2018-07-11",243084
"2018-09-28",253917
"2019-01-01",259499
"2019-04-06",351407
"2019-07-01",370814
"2019-10-09",372450
"2020-01-01",429070
"2020-04-01",410936
"2020-07-01",420521
"2020-10-01",424309
"2021-01-01",425585
"2021-04-01",448773
"2021-07-01",474899
"2021-10-01",483958
"2022-01-01",485516
"2022-04-01",494396
