"snapshot","speciesCount"
"2007-12-19",4369
"2008-04-01",4954
"2008-06-27",5470
"2008-10-10",5685
"2008-12-17",5696
"2009-04-06",5780
"2009-06-17",5869
"2009-09-25",5933
"2009-12-16",6112
"2010-04-01",6113
"2010-07-26",6168
"2010-11-17",6298
"2011-02-21",6277
"2011-06-10",6665
"2011-09-05",6604
"2012-01-18",6667
"2012-03-26",6725
"2012-07-13",6727
"2012-10-31",6985
"2012-12-11",6992
"2013-02-20",7464
"2013-05-21",7415
"2013-07-09",7495
"2013-09-10",7684
"2013-12-20",7662
"2014-03-28",8362
"2014-09-08",8533
"2015-01-19",9092
"2015-04-09",9327
"2015-07-03",9879
"2015-10-01",10020
"2016-01-04",10126
"2016-04-05",10206
"2016-07-04",10322
"2016-10-07",10366
"2016-12-27",10461
"2017-04-12",10755
"2017-07-24",10825
"2017-10-12",11079
"2017-12-22",11195
"2018-04-09",11299
"2018-07-11",11435
"2018-09-28",11564
"2019-01-01",11695
"2019-04-06",12838
"2019-07-01",13078
"2019-10-09",13145
"2020-01-01",13106
"2020-04-01",12838
"2020-07-01",12940
"2020-10-01",13010
"2021-01-01",13053
"2021-04-01",13317
"2021-07-01",13364
"2021-10-01",13557
"2022-01-01",13603
"2022-04-01",13709
