"snapshot","kingdom","speciesCount"
"2019-10-09",4,1193
"2019-10-09",5,4719
"2019-10-09",6,37557
"2019-10-09",7,117
"2019-10-09",8,42
"2018-07-11",0,90
"2018-07-11",1,33833
"2018-07-11",2,40
"2018-07-11",3,1660
"2018-07-11",4,893
"2018-07-11",5,3715
"2012-01-18",0,21
"2018-07-11",6,34495
"2012-01-18",1,16137
"2018-07-11",7,83
"2012-01-18",2,38
"2018-07-11",8,5
"2012-01-18",3,557
"2012-01-18",4,342
"2012-01-18",5,2125
"2012-01-18",6,23146
"2012-01-18",7,78
"2012-01-18",8,4
"2013-02-20",0,21
"2013-02-20",1,16367
"2013-02-20",2,42
"2013-02-20",3,677
"2013-02-20",4,387
"2013-02-20",5,2186
"2015-01-19",0,33
"2013-02-20",6,25206
"2015-01-19",1,20693
"2017-07-24",0,42
"2013-02-20",7,83
"2015-01-19",2,53
"2017-07-24",1,24277
"2013-02-20",8,5
"2015-01-19",3,1248
"2017-07-24",2,38
"2015-01-19",4,456
"2017-07-24",3,1254
"2015-01-19",5,2537
"2017-07-24",4,522
"2015-01-19",6,30330
"2017-07-24",5,3205
"2015-01-19",7,83
"2017-07-24",6,33727
"2015-01-19",8,5
"2017-07-24",7,77
"2017-12-22",0,76
"2011-09-05",0,18
"2017-07-24",8,5
"2017-12-22",1,33877
"2011-09-05",1,15732
"2017-12-22",2,38
"2011-09-05",2,38
"2017-12-22",3,1380
"2011-09-05",3,557
"2017-12-22",4,870
"2011-09-05",4,344
"2017-12-22",5,3381
"2011-09-05",5,2102
"2017-12-22",6,34191
"2011-09-05",6,23935
"2017-12-22",7,77
"2011-09-05",7,78
"2017-12-22",8,5
"2011-09-05",8,4
"2009-12-16",0,18
"2010-07-26",0,17
"2009-12-16",1,15194
"2010-07-26",1,14881
"2009-12-16",2,35
"2010-07-26",2,35
"2009-12-16",3,450
"2010-07-26",3,450
"2009-12-16",4,335
"2010-07-26",4,308
"2009-12-16",5,1947
"2010-07-26",5,1941
"2009-12-16",6,21988
"2010-07-26",6,22230
"2009-12-16",7,75
"2010-07-26",7,78
"2009-12-16",8,4
"2016-07-04",0,42
"2016-07-04",1,22632
"2016-07-04",2,53
"2016-07-04",3,1257
"2016-07-04",4,520
"2016-07-04",5,3129
"2016-07-04",6,32053
"2016-07-04",7,83
"2016-07-04",8,5
"2016-10-07",0,42
"2016-10-07",1,22975
"2016-10-07",2,53
"2016-10-07",3,1267
"2016-10-07",4,522
"2016-10-07",5,3178
"2016-10-07",6,33655
"2016-10-07",7,77
"2016-10-07",8,5
"2015-10-01",0,42
"2015-10-01",1,21733
"2015-10-01",2,53
"2015-10-01",3,1257
"2015-10-01",4,514
"2015-10-01",5,2762
"2015-10-01",6,31626
"2015-10-01",7,83
"2015-10-01",8,5
"2013-09-10",0,23
"2013-09-10",1,17463
"2013-09-10",2,43
"2013-09-10",3,756
"2013-09-10",4,392
"2013-09-10",5,2203
"2013-09-10",6,25381
"2013-09-10",7,83
"2013-09-10",8,5
"2008-12-17",0,13
"2008-12-17",1,12951
"2008-12-17",2,3
"2008-12-17",3,263
"2008-12-17",4,322
"2008-12-17",5,1783
"2008-12-17",6,18841
"2008-12-17",7,75
"2008-12-17",8,4
"2011-06-10",0,18
"2011-06-10",1,15673
"2011-06-10",2,38
"2011-06-10",3,556
"2011-06-10",4,347
"2011-06-10",5,2106
"2011-06-10",6,24103
"2011-06-10",7,78
"2011-06-10",8,4
"2007-12-19",0,12
"2007-12-19",1,11467
"2007-12-19",2,3
"2007-12-19",3,180
"2007-12-19",4,280
"2007-12-19",5,1625
"2007-12-19",6,16646
"2007-12-19",7,54
"2007-12-19",8,4
"2016-01-04",0,42
"2016-01-04",1,22060
"2016-01-04",2,53
"2016-01-04",3,1257
"2016-01-04",4,513
"2016-01-04",5,2937
"2016-01-04",6,31769
"2016-01-04",7,83
"2016-01-04",8,5
"2018-04-09",0,91
"2018-04-09",1,34041
"2018-04-09",2,40
"2018-04-09",3,1670
"2018-04-09",4,896
"2018-04-09",5,3437
"2018-04-09",6,34706
"2018-04-09",7,77
"2018-04-09",8,5
"2008-06-27",0,13
"2008-06-27",1,12691
"2008-06-27",2,3
"2008-06-27",3,263
"2008-06-27",4,321
"2008-06-27",5,1736
"2008-06-27",6,18694
"2008-06-27",7,75
"2008-06-27",8,4
"2010-11-17",0,18
"2010-11-17",1,15308
"2010-11-17",2,35
"2010-11-17",3,451
"2010-11-17",4,341
"2010-11-17",5,1967
"2010-11-17",6,22976
"2010-11-17",7,81
"2020-01-01",0,140
"2020-01-01",1,39821
"2020-01-01",2,110
"2020-01-01",3,3443
"2020-01-01",4,1515
"2020-01-01",5,4876
"2020-01-01",6,37714
"2020-01-01",7,208
"2020-01-01",8,42
"2019-04-06",0,118
"2019-04-06",1,36082
"2019-04-06",2,87
"2019-04-06",3,2471
"2019-04-06",4,1117
"2019-04-06",5,4372
"2019-04-06",6,35091
"2019-04-06",7,117
"2013-05-21",0,22
"2019-04-06",8,42
"2013-05-21",1,16781
"2013-05-21",2,43
"2013-05-21",3,756
"2013-05-21",4,389
"2013-05-21",5,2191
"2013-05-21",6,25262
"2013-05-21",7,83
"2013-05-21",8,5
"2015-04-09",0,41
"2015-04-09",1,21586
"2015-04-09",2,53
"2015-04-09",3,1249
"2011-02-21",0,18
"2015-04-09",4,506
"2011-02-21",1,15562
"2015-04-09",5,2605
"2011-02-21",2,35
"2015-04-09",6,30832
"2011-02-21",3,451
"2015-04-09",7,83
"2011-02-21",4,344
"2015-04-09",8,5
"2011-02-21",5,2021
"2011-02-21",6,22992
"2011-02-21",7,78
"2019-01-01",0,96
"2019-01-01",1,35228
"2019-01-01",2,84
"2020-07-01",0,141
"2019-01-01",3,2090
"2020-07-01",1,41455
"2019-01-01",4,917
"2020-07-01",2,110
"2019-01-01",5,4068
"2020-07-01",3,3443
"2019-01-01",6,34821
"2020-07-01",4,1519
"2019-01-01",7,85
"2020-07-01",5,5027
"2019-01-01",8,41
"2020-07-01",6,37868
"2020-07-01",7,208
"2020-07-01",8,42
"2008-04-01",0,12
"2008-04-01",1,12601
"2008-04-01",2,3
"2008-04-01",3,180
"2008-04-01",4,286
"2008-04-01",5,1663
"2008-04-01",6,16810
"2008-04-01",7,54
"2008-04-01",8,4
"2017-10-12",0,46
"2017-10-12",1,24647
"2017-10-12",2,38
"2017-10-12",3,1378
"2017-10-12",4,520
"2017-10-12",5,3236
"2017-10-12",6,33884
"2017-10-12",7,77
"2017-10-12",8,5
"2013-07-09",0,23
"2013-07-09",1,17308
"2013-07-09",2,43
"2013-07-09",3,756
"2012-10-31",0,22
"2013-07-09",4,392
"2012-10-31",1,16538
"2013-07-09",5,2204
"2012-10-31",2,42
"2013-07-09",6,25368
"2012-10-31",3,677
"2013-07-09",7,83
"2012-10-31",4,342
"2013-07-09",8,5
"2012-10-31",5,2171
"2012-10-31",6,24955
"2012-10-31",7,78
"2012-10-31",8,5
"2018-09-28",0,89
"2018-09-28",1,33802
"2018-09-28",2,40
"2018-09-28",3,1660
"2018-09-28",4,893
"2018-09-28",5,3729
"2018-09-28",6,34517
"2018-09-28",7,83
"2018-09-28",8,5
"2019-07-01",0,120
"2019-07-01",1,39219
"2019-07-01",2,87
"2019-07-01",3,2474
"2019-07-01",4,1204
"2019-07-01",5,4597
"2019-07-01",6,35487
"2019-07-01",7,117
"2019-07-01",8,42
"2017-04-12",0,42
"2017-04-12",1,23903
"2017-04-12",2,38
"2017-04-12",3,1256
"2017-04-12",4,522
"2017-04-12",5,3234
"2017-04-12",6,33765
"2017-04-12",7,77
"2017-04-12",8,5
"2009-04-06",0,17
"2009-04-06",1,13236
"2009-04-06",2,32
"2009-04-06",3,327
"2009-04-06",4,329
"2009-04-06",5,1797
"2009-04-06",6,19231
"2009-04-06",7,75
"2009-04-06",8,4
"2016-04-05",0,42
"2016-04-05",1,22503
"2016-04-05",2,53
"2016-04-05",3,1257
"2016-04-05",4,515
"2016-04-05",5,2948
"2016-04-05",6,32024
"2016-04-05",7,83
"2016-04-05",8,5
"2013-12-20",0,22
"2013-12-20",1,17463
"2013-12-20",2,43
"2016-12-27",0,42
"2013-12-20",3,754
"2016-12-27",1,23376
"2013-12-20",4,392
"2016-12-27",2,38
"2013-12-20",5,2135
"2016-12-27",3,1256
"2013-12-20",6,25128
"2016-12-27",4,522
"2013-12-20",7,83
"2016-12-27",5,3191
"2013-12-20",8,5
"2016-12-27",6,33749
"2016-12-27",7,77
"2016-12-27",8,5
"2008-10-10",0,13
"2008-10-10",1,12804
"2008-10-10",2,3
"2008-10-10",3,263
"2008-10-10",4,322
"2008-10-10",5,1781
"2008-10-10",6,18765
"2008-10-10",7,75
"2008-10-10",8,4
"2012-03-26",0,21
"2012-03-26",1,16040
"2012-07-13",0,22
"2012-03-26",2,38
"2012-07-13",1,16369
"2012-03-26",3,647
"2012-07-13",2,38
"2012-03-26",4,356
"2012-07-13",3,647
"2012-03-26",5,2105
"2012-07-13",4,357
"2012-03-26",6,24247
"2012-07-13",5,2104
"2012-03-26",7,78
"2012-07-13",6,24619
"2012-03-26",8,4
"2012-07-13",7,78
"2012-12-11",0,22
"2012-07-13",8,4
"2012-12-11",1,16544
"2012-12-11",2,42
"2012-12-11",3,677
"2012-12-11",4,342
"2012-12-11",5,2220
"2012-12-11",6,25172
"2012-12-11",7,83
"2012-12-11",8,5
"2015-07-03",0,41
"2015-07-03",1,21624
"2015-07-03",2,53
"2015-07-03",3,1248
"2015-07-03",4,503
"2015-07-03",5,2728
"2015-07-03",6,31125
"2015-07-03",7,83
"2015-07-03",8,5
"2014-09-08",0,30
"2014-09-08",1,19629
"2014-09-08",2,45
"2014-09-08",3,865
"2014-09-08",4,429
"2014-09-08",5,2435
"2014-09-08",6,28265
"2014-09-08",7,77
"2014-09-08",8,5
"2009-09-25",0,18
"2009-09-25",1,13902
"2009-09-25",2,35
"2009-09-25",3,450
"2009-09-25",4,335
"2009-09-25",5,1919
"2009-09-25",6,21495
"2009-09-25",7,75
"2009-09-25",8,4
"2010-04-01",0,18
"2010-04-01",1,15235
"2010-04-01",2,35
"2010-04-01",3,450
"2014-03-28",0,28
"2010-04-01",4,335
"2014-03-28",1,19325
"2010-04-01",5,1952
"2014-03-28",2,45
"2010-04-01",6,22090
"2014-03-28",3,865
"2010-04-01",7,75
"2014-03-28",4,427
"2010-04-01",8,4
"2014-03-28",5,2384
"2014-03-28",6,25932
"2014-03-28",7,83
"2014-03-28",8,5
"2020-04-01",0,141
"2020-04-01",1,40140
"2020-04-01",2,110
"2020-04-01",3,3443
"2020-04-01",4,1518
"2020-04-01",5,4882
"2020-04-01",6,37777
"2020-04-01",7,208
"2020-04-01",8,42
"2009-06-17",0,17
"2009-06-17",1,13858
"2009-06-17",2,32
"2009-06-17",3,327
"2009-06-17",4,329
"2009-06-17",5,1817
"2009-06-17",6,19253
"2009-06-17",7,75
"2009-06-17",8,4
"2019-10-09",0,120
"2019-10-09",1,39628
"2019-10-09",2,87
"2019-10-09",3,2477
