"snapshot","year","speciesCount"
"2017-12-22",1978,77
"2017-12-22",1979,186
"2017-12-22",1981,157
"2017-12-22",1989,113
"2017-12-22",1994,18
"2017-12-22",1995,80
"2017-12-22",1997,28
"2017-12-22",1998,7
"2017-12-22",1999,23
"2017-12-22",2000,245
"2017-12-22",2001,106
"2017-12-22",2002,1
"2017-12-22",2003,238
"2017-12-22",2004,186
"2017-12-22",2005,217
"2017-12-22",2006,289
"2017-12-22",2007,207
"2017-12-22",2008,238
"2017-12-22",2009,317
"2017-12-22",2010,258
"2017-12-22",2011,102
"2017-12-22",2012,250
"2017-12-22",2013,249
"2017-12-22",2014,203
"2017-12-22",2015,291
"2017-12-22",2016,292
"2018-04-09",1978,77
"2018-04-09",1979,186
"2018-04-09",1981,157
"2018-04-09",1989,113
"2018-04-09",1994,18
"2018-04-09",1995,80
"2018-04-09",1997,28
"2018-04-09",1998,7
"2018-04-09",1999,23
"2018-04-09",2000,245
"2018-04-09",2001,106
"2018-04-09",2002,1
"2018-04-09",2003,238
"2018-04-09",2004,186
"2018-04-09",2005,217
"2018-04-09",2006,289
"2018-04-09",2007,207
"2018-04-09",2008,238
"2018-04-09",2009,317
"2018-04-09",2010,258
"2018-04-09",2011,102
"2018-04-09",2012,250
"2018-04-09",2013,249
"2018-04-09",2014,203
"2018-04-09",2015,291
"2018-04-09",2016,292
"2018-07-11",1978,77
"2018-07-11",1979,186
"2018-07-11",1981,157
"2018-07-11",1989,113
"2018-07-11",1994,18
"2018-07-11",1995,80
"2018-07-11",1997,28
"2018-07-11",1998,7
"2018-07-11",1999,23
"2018-07-11",2000,245
"2018-07-11",2001,106
"2018-07-11",2002,1
"2018-07-11",2003,238
"2018-07-11",2004,186
"2018-07-11",2005,217
"2018-07-11",2006,289
"2018-07-11",2007,207
"2018-07-11",2008,238
"2018-07-11",2009,317
"2018-07-11",2010,258
"2018-07-11",2011,102
"2018-07-11",2012,250
"2018-07-11",2013,249
"2018-07-11",2014,203
"2018-07-11",2015,291
"2018-07-11",2016,292
"2018-09-28",1978,77
"2018-09-28",1979,186
"2018-09-28",1981,157
"2018-09-28",1989,113
"2018-09-28",1994,18
"2018-09-28",1995,80
"2018-09-28",1997,28
"2018-09-28",1998,7
"2018-09-28",1999,23
"2018-09-28",2000,245
"2018-09-28",2001,106
"2018-09-28",2002,1
"2018-09-28",2003,238
"2018-09-28",2004,186
"2018-09-28",2005,217
"2018-09-28",2006,289
"2018-09-28",2007,207
"2018-09-28",2008,238
"2018-09-28",2009,317
"2018-09-28",2010,258
"2018-09-28",2011,102
"2018-09-28",2012,250
"2018-09-28",2013,249
"2018-09-28",2014,203
"2018-09-28",2015,291
"2018-09-28",2016,292
"2019-01-01",1978,77
"2019-01-01",1979,186
"2019-01-01",1981,157
"2019-01-01",1989,113
"2019-01-01",1994,18
"2019-01-01",1995,80
"2019-01-01",1997,28
"2019-01-01",1998,7
"2019-01-01",1999,23
"2019-01-01",2000,245
"2019-01-01",2001,106
"2019-01-01",2002,1
"2019-01-01",2003,238
"2019-01-01",2004,186
"2019-01-01",2005,217
"2019-01-01",2006,289
"2019-01-01",2007,207
"2019-01-01",2008,238
"2019-01-01",2009,317
"2019-01-01",2010,258
"2019-01-01",2011,102
"2019-01-01",2012,250
"2019-01-01",2013,249
"2019-01-01",2014,203
"2019-01-01",2015,291
"2019-01-01",2016,292
"2019-04-06",1978,80
"2019-04-06",1979,74
"2019-04-06",1981,86
"2019-04-06",1993,13
"2019-04-06",1994,19
"2019-04-06",1995,45
"2019-04-06",1997,28
"2019-04-06",1998,38
"2019-04-06",1999,235
"2019-04-06",2000,249
"2019-04-06",2001,106
"2019-04-06",2002,1
"2019-04-06",2003,238
"2019-04-06",2004,187
"2019-04-06",2005,221
"2019-04-06",2006,293
"2019-04-06",2007,210
"2019-04-06",2008,256
"2019-04-06",2009,302
"2019-04-06",2010,259
"2019-04-06",2011,104
"2019-04-06",2012,248
"2019-04-06",2013,246
"2019-04-06",2014,234
"2019-04-06",2015,282
"2019-04-06",2016,274
"2019-04-06",2017,336
"2019-04-06",2018,306
"2019-07-01",1978,80
"2019-07-01",1979,74
"2019-07-01",1981,86
"2019-07-01",1993,13
"2019-07-01",1994,19
"2019-07-01",1995,45
"2019-07-01",1997,28
"2019-07-01",1998,38
"2019-07-01",1999,235
"2019-07-01",2000,249
"2019-07-01",2001,106
"2019-07-01",2002,1
"2019-07-01",2003,238
"2019-07-01",2004,187
"2019-07-01",2005,221
"2019-07-01",2006,293
"2019-07-01",2007,210
"2019-07-01",2008,256
"2019-07-01",2009,302
"2019-07-01",2010,259
"2019-07-01",2011,104
"2019-07-01",2012,248
"2019-07-01",2013,246
"2019-07-01",2014,234
"2019-07-01",2015,282
"2019-07-01",2016,274
"2019-07-01",2017,336
"2019-07-01",2018,306
"2019-10-09",1978,80
"2019-10-09",1979,74
"2019-10-09",1981,86
"2019-10-09",1993,13
"2019-10-09",1994,19
"2019-10-09",1995,45
"2019-10-09",1997,28
"2019-10-09",1998,38
"2019-10-09",1999,235
"2019-10-09",2000,249
"2019-10-09",2001,106
"2019-10-09",2002,1
"2019-10-09",2003,238
"2019-10-09",2004,187
"2019-10-09",2005,221
"2019-10-09",2006,293
"2019-10-09",2007,210
"2019-10-09",2008,256
"2019-10-09",2009,302
"2019-10-09",2010,259
"2019-10-09",2011,104
"2019-10-09",2012,248
"2019-10-09",2013,246
"2019-10-09",2014,234
"2019-10-09",2015,282
"2019-10-09",2016,274
"2019-10-09",2017,336
"2019-10-09",2018,306
"2020-01-01",1978,80
"2020-01-01",1979,74
"2020-01-01",1981,86
"2020-01-01",1993,13
"2020-01-01",1994,19
"2020-01-01",1995,45
"2020-01-01",1997,28
"2020-01-01",1998,38
"2020-01-01",1999,235
"2020-01-01",2000,249
"2020-01-01",2001,106
"2020-01-01",2002,1
"2020-01-01",2003,238
"2020-01-01",2004,187
"2020-01-01",2005,221
"2020-01-01",2006,293
"2020-01-01",2007,210
"2020-01-01",2008,256
"2020-01-01",2009,302
"2020-01-01",2010,259
"2020-01-01",2011,104
"2020-01-01",2012,248
"2020-01-01",2013,246
"2020-01-01",2014,234
"2020-01-01",2015,282
"2020-01-01",2016,274
"2020-01-01",2017,336
"2020-01-01",2018,306
"2020-04-01",1978,80
"2020-04-01",1979,74
"2020-04-01",1981,86
"2020-04-01",1993,13
"2020-04-01",1994,19
"2020-04-01",1995,45
"2020-04-01",1997,28
"2020-04-01",1998,38
"2020-04-01",1999,235
"2020-04-01",2000,249
"2020-04-01",2001,106
"2020-04-01",2002,1
"2020-04-01",2003,238
"2020-04-01",2004,187
"2020-04-01",2005,221
"2020-04-01",2006,293
"2020-04-01",2007,210
"2020-04-01",2008,256
"2020-04-01",2009,302
"2020-04-01",2010,259
"2020-04-01",2011,104
"2020-04-01",2012,248
"2020-04-01",2013,246
"2020-04-01",2014,234
"2020-04-01",2015,282
"2020-04-01",2016,274
"2020-04-01",2017,336
"2020-04-01",2018,306
"2020-07-01",1978,80
"2020-07-01",1979,74
"2020-07-01",1981,86
"2020-07-01",1984,80
"2020-07-01",1985,80
"2020-07-01",1986,17
"2020-07-01",1988,31
"2020-07-01",1993,13
"2020-07-01",1994,19
"2020-07-01",1995,45
"2020-07-01",1997,28
"2020-07-01",1998,74
"2020-07-01",1999,233
"2020-07-01",2000,249
"2020-07-01",2001,107
"2020-07-01",2002,2
"2020-07-01",2003,237
"2020-07-01",2004,233
"2020-07-01",2005,260
"2020-07-01",2006,302
"2020-07-01",2007,223
"2020-07-01",2008,263
"2020-07-01",2009,318
"2020-07-01",2010,303
"2020-07-01",2011,165
"2020-07-01",2012,272
"2020-07-01",2013,272
"2020-07-01",2014,269
"2020-07-01",2015,285
"2020-07-01",2016,295
"2020-07-01",2017,340
"2020-07-01",2018,337
"2020-07-01",2019,353
"2020-10-01",1978,80
"2020-10-01",1979,74
"2020-10-01",1981,86
"2020-10-01",1984,80
"2020-10-01",1985,80
"2020-10-01",1986,17
"2020-10-01",1988,31
"2020-10-01",1993,13
"2020-10-01",1994,19
"2020-10-01",1995,45
"2020-10-01",1997,28
"2020-10-01",1998,74
"2020-10-01",1999,233
"2020-10-01",2000,249
"2020-10-01",2001,107
"2020-10-01",2002,2
"2020-10-01",2003,237
"2020-10-01",2004,233
"2020-10-01",2005,260
"2020-10-01",2006,302
"2020-10-01",2007,223
"2020-10-01",2008,263
"2020-10-01",2009,318
"2020-10-01",2010,303
"2020-10-01",2011,165
"2020-10-01",2012,272
"2020-10-01",2013,272
"2020-10-01",2014,269
"2020-10-01",2015,285
"2020-10-01",2016,295
"2020-10-01",2017,340
"2020-10-01",2018,337
"2020-10-01",2019,353
"2021-01-01",1978,80
"2021-01-01",1979,74
"2021-01-01",1981,86
"2021-01-01",1984,80
"2021-01-01",1985,80
"2021-01-01",1986,17
"2021-01-01",1988,31
"2021-01-01",1993,13
"2021-01-01",1994,19
"2021-01-01",1995,45
"2021-01-01",1997,28
"2021-01-01",1998,74
"2021-01-01",1999,233
"2021-01-01",2000,249
"2021-01-01",2001,107
"2021-01-01",2002,2
"2021-01-01",2003,237
"2021-01-01",2004,233
"2021-01-01",2005,260
"2021-01-01",2006,302
"2021-01-01",2007,223
"2021-01-01",2008,263
"2021-01-01",2009,318
"2021-01-01",2010,303
"2021-01-01",2011,165
"2021-01-01",2012,272
"2021-01-01",2013,272
"2021-01-01",2014,269
"2021-01-01",2015,285
"2021-01-01",2016,295
"2021-01-01",2017,340
"2021-01-01",2018,337
"2021-01-01",2019,353
"2021-04-01",1978,80
"2021-04-01",1979,74
"2021-04-01",1981,86
"2021-04-01",1984,80
"2021-04-01",1985,80
"2021-04-01",1986,17
"2021-04-01",1988,31
"2021-04-01",1993,13
"2021-04-01",1994,19
"2021-04-01",1995,45
"2021-04-01",1997,28
"2021-04-01",1998,74
"2021-04-01",1999,233
"2021-04-01",2000,249
"2021-04-01",2001,107
"2021-04-01",2002,2
"2021-04-01",2003,237
"2021-04-01",2004,233
"2021-04-01",2005,260
"2021-04-01",2006,302
"2021-04-01",2007,223
"2021-04-01",2008,263
"2021-04-01",2009,318
"2021-04-01",2010,303
"2021-04-01",2011,165
"2021-04-01",2012,272
"2021-04-01",2013,272
"2021-04-01",2014,269
"2021-04-01",2015,285
"2021-04-01",2016,295
"2021-04-01",2017,340
"2021-04-01",2018,337
"2021-04-01",2019,353
"2021-07-01",1978,80
"2021-07-01",1979,74
"2021-07-01",1981,86
"2021-07-01",1984,80
"2021-07-01",1985,80
"2021-07-01",1986,17
"2021-07-01",1987,3
"2021-07-01",1988,132
"2021-07-01",1990,169
"2021-07-01",1991,154
"2021-07-01",1993,13
"2021-07-01",1994,19
"2021-07-01",1995,45
"2021-07-01",1996,31
"2021-07-01",1997,28
"2021-07-01",1998,74
"2021-07-01",1999,233
"2021-07-01",2000,269
"2021-07-01",2001,107
"2021-07-01",2002,2
"2021-07-01",2003,262
"2021-07-01",2004,233
"2021-07-01",2005,288
"2021-07-01",2006,305
"2021-07-01",2007,268
"2021-07-01",2008,264
"2021-07-01",2009,327
"2021-07-01",2010,303
"2021-07-01",2011,279
"2021-07-01",2012,273
"2021-07-01",2013,248
"2021-07-01",2014,272
"2021-07-01",2015,298
"2021-07-01",2016,300
"2021-07-01",2017,341
"2021-07-01",2018,341
"2021-07-01",2019,355
"2021-07-01",2020,289
"2021-10-01",1978,80
"2021-10-01",1979,74
"2021-10-01",1981,86
"2021-10-01",1984,80
"2021-10-01",1985,80
"2021-10-01",1986,17
"2021-10-01",1987,3
"2021-10-01",1988,132
"2021-10-01",1990,169
"2021-10-01",1991,154
"2021-10-01",1993,13
"2021-10-01",1994,19
"2021-10-01",1995,45
"2021-10-01",1996,31
"2021-10-01",1997,28
"2021-10-01",1998,74
"2021-10-01",1999,233
"2021-10-01",2000,269
"2021-10-01",2001,107
"2021-10-01",2002,2
"2021-10-01",2003,262
"2021-10-01",2004,233
"2021-10-01",2005,288
"2021-10-01",2006,305
"2021-10-01",2007,268
"2021-10-01",2008,264
"2021-10-01",2009,327
"2021-10-01",2010,303
"2021-10-01",2011,279
"2021-10-01",2012,273
"2021-10-01",2013,248
"2021-10-01",2014,272
"2021-10-01",2015,298
"2021-10-01",2016,300
"2021-10-01",2017,341
"2021-10-01",2018,341
"2021-10-01",2019,355
"2021-10-01",2020,289
"2022-01-01",1978,80
"2022-01-01",1979,74
"2022-01-01",1981,86
"2022-01-01",1984,80
"2022-01-01",1985,80
"2022-01-01",1986,17
"2022-01-01",1987,3
"2022-01-01",1988,132
"2022-01-01",1990,169
"2022-01-01",1991,154
"2022-01-01",1993,13
"2022-01-01",1994,19
"2022-01-01",1995,45
"2022-01-01",1996,31
"2022-01-01",1997,28
"2022-01-01",1998,74
"2022-01-01",1999,233
"2022-01-01",2000,269
"2022-01-01",2001,107
"2022-01-01",2002,2
"2022-01-01",2003,262
"2022-01-01",2004,233
"2022-01-01",2005,288
"2022-01-01",2006,305
"2022-01-01",2007,268
"2022-01-01",2008,264
"2022-01-01",2009,327
"2022-01-01",2010,303
"2022-01-01",2011,279
"2022-01-01",2012,273
"2022-01-01",2013,248
"2022-01-01",2014,272
"2022-01-01",2015,298
"2022-01-01",2016,300
"2022-01-01",2017,341
"2022-01-01",2018,341
"2022-01-01",2019,355
"2022-01-01",2020,289
"2022-04-01",1978,80
"2022-04-01",1979,74
"2022-04-01",1981,86
"2022-04-01",1984,80
"2022-04-01",1985,80
"2022-04-01",1986,17
"2022-04-01",1987,3
"2022-04-01",1988,132
"2022-04-01",1990,169
"2022-04-01",1991,154
"2022-04-01",1993,13
"2022-04-01",1994,19
"2022-04-01",1995,45
"2022-04-01",1996,45
"2022-04-01",1997,28
"2022-04-01",1998,74
"2022-04-01",1999,233
"2022-04-01",2000,282
"2022-04-01",2001,107
"2022-04-01",2002,191
"2022-04-01",2003,268
"2022-04-01",2004,233
"2022-04-01",2005,288
"2022-04-01",2006,305
"2022-04-01",2007,267
"2022-04-01",2008,267
"2022-04-01",2009,326
"2022-04-01",2010,302
"2022-04-01",2011,279
"2022-04-01",2012,310
"2022-04-01",2013,273
"2022-04-01",2014,272
"2022-04-01",2015,298
"2022-04-01",2016,300
"2022-04-01",2017,341
"2022-04-01",2018,341
"2022-04-01",2019,356
"2022-04-01",2020,290
"2022-04-01",2021,364
"2022-07-01",1978,80
"2022-07-01",1979,74
"2022-07-01",1981,86
"2022-07-01",1984,80
"2022-07-01",1985,80
"2022-07-01",1986,17
"2022-07-01",1987,3
"2022-07-01",1988,132
"2022-07-01",1990,169
"2022-07-01",1991,154
"2022-07-01",1993,13
"2022-07-01",1994,19
"2022-07-01",1995,45
"2022-07-01",1996,45
"2022-07-01",1997,28
"2022-07-01",1998,74
"2022-07-01",1999,233
"2022-07-01",2000,282
"2022-07-01",2001,107
"2022-07-01",2002,191
"2022-07-01",2003,268
"2022-07-01",2004,233
"2022-07-01",2005,288
"2022-07-01",2006,305
"2022-07-01",2007,267
"2022-07-01",2008,267
"2022-07-01",2009,326
"2022-07-01",2010,302
"2022-07-01",2011,279
"2022-07-01",2012,310
"2022-07-01",2013,273
"2022-07-01",2014,272
"2022-07-01",2015,298
"2022-07-01",2016,300
"2022-07-01",2017,341
"2022-07-01",2018,341
"2022-07-01",2019,356
"2022-07-01",2020,290
"2022-07-01",2021,364
"2022-10-01",1978,80
"2022-10-01",1979,74
"2022-10-01",1981,86
"2022-10-01",1984,80
"2022-10-01",1985,80
"2022-10-01",1986,17
"2022-10-01",1987,3
"2022-10-01",1988,132
"2022-10-01",1990,169
"2022-10-01",1991,154
"2022-10-01",1993,13
"2022-10-01",1994,19
"2022-10-01",1995,45
"2022-10-01",1996,45
"2022-10-01",1997,28
"2022-10-01",1998,74
"2022-10-01",1999,233
"2022-10-01",2000,282
"2022-10-01",2001,107
"2022-10-01",2002,191
"2022-10-01",2003,268
"2022-10-01",2004,233
"2022-10-01",2005,288
"2022-10-01",2006,305
"2022-10-01",2007,267
"2022-10-01",2008,267
"2022-10-01",2009,326
"2022-10-01",2010,302
"2022-10-01",2011,279
"2022-10-01",2012,310
"2022-10-01",2013,273
"2022-10-01",2014,272
"2022-10-01",2015,298
"2022-10-01",2016,300
"2022-10-01",2017,341
"2022-10-01",2018,341
"2022-10-01",2019,356
"2022-10-01",2020,290
"2022-10-01",2021,364
"2023-01-01",1905,1
"2023-01-01",1949,1
"2023-01-01",1978,80
"2023-01-01",1979,74
"2023-01-01",1981,86
"2023-01-01",1984,80
"2023-01-01",1985,80
"2023-01-01",1986,17
"2023-01-01",1987,3
"2023-01-01",1988,132
"2023-01-01",1989,1
"2023-01-01",1990,170
"2023-01-01",1991,155
"2023-01-01",1992,1
"2023-01-01",1993,13
"2023-01-01",1994,19
"2023-01-01",1995,45
"2023-01-01",1996,45
"2023-01-01",1997,28
"2023-01-01",1998,74
"2023-01-01",1999,233
"2023-01-01",2000,282
"2023-01-01",2001,107
"2023-01-01",2002,192
"2023-01-01",2003,268
"2023-01-01",2004,234
"2023-01-01",2005,289
"2023-01-01",2006,306
"2023-01-01",2007,268
"2023-01-01",2008,268
"2023-01-01",2009,326
"2023-01-01",2010,303
"2023-01-01",2011,279
"2023-01-01",2012,311
"2023-01-01",2013,274
"2023-01-01",2014,272
"2023-01-01",2015,299
"2023-01-01",2016,300
"2023-01-01",2017,341
"2023-01-01",2018,342
"2023-01-01",2019,357
"2023-01-01",2020,291
"2023-01-01",2021,365
