"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",0,"HUMAN_OBSERVATION",634
"2017-12-22",1,"HUMAN_OBSERVATION",28691
"2018-04-09",0,"HUMAN_OBSERVATION",634
"2018-04-09",1,"HUMAN_OBSERVATION",28691
"2018-07-11",0,"HUMAN_OBSERVATION",634
"2018-07-11",1,"HUMAN_OBSERVATION",28691
"2018-09-28",0,"HUMAN_OBSERVATION",634
"2018-09-28",1,"HUMAN_OBSERVATION",28691
"2019-01-01",0,"HUMAN_OBSERVATION",634
"2019-01-01",1,"HUMAN_OBSERVATION",28691
"2019-04-06",0,"HUMAN_OBSERVATION",1008
"2019-04-06",1,"HUMAN_OBSERVATION",40973
"2019-07-01",0,"HUMAN_OBSERVATION",1008
"2019-07-01",1,"HUMAN_OBSERVATION",40973
"2019-10-09",0,"HUMAN_OBSERVATION",1008
"2019-10-09",1,"HUMAN_OBSERVATION",40973
"2020-01-01",0,"HUMAN_OBSERVATION",1008
"2020-01-01",1,"HUMAN_OBSERVATION",40973
"2020-04-01",0,"HUMAN_OBSERVATION",1008
"2020-04-01",1,"HUMAN_OBSERVATION",40973
"2020-07-01",0,"HUMAN_OBSERVATION",1642
"2020-07-01",1,"HUMAN_OBSERVATION",65859
"2020-10-01",0,"HUMAN_OBSERVATION",1642
"2020-10-01",1,"HUMAN_OBSERVATION",65859
"2021-01-01",0,"HUMAN_OBSERVATION",1642
"2021-01-01",1,"HUMAN_OBSERVATION",65859
"2021-04-01",0,"HUMAN_OBSERVATION",1642
"2021-04-01",1,"HUMAN_OBSERVATION",65859
"2021-07-01",0,"HUMAN_OBSERVATION",1936
"2021-07-01",1,"HUMAN_OBSERVATION",76671
"2021-10-01",0,"HUMAN_OBSERVATION",1936
"2021-10-01",1,"HUMAN_OBSERVATION",76671
"2022-01-01",0,"HUMAN_OBSERVATION",1936
"2022-01-01",1,"HUMAN_OBSERVATION",76671
"2022-04-01",0,"HUMAN_OBSERVATION",2299
"2022-04-01",1,"HUMAN_OBSERVATION",92353
"2022-07-01",0,"HUMAN_OBSERVATION",2299
"2022-07-01",1,"HUMAN_OBSERVATION",92353
"2022-10-01",0,"HUMAN_OBSERVATION",2299
"2022-10-01",1,"HUMAN_OBSERVATION",92353
"2023-01-01",0,"HUMAN_OBSERVATION",2299
"2023-01-01",1,"HUMAN_OBSERVATION",92463
