"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",851,968,64,1,0
"2008-04-01",1123,1379,76,1,0
"2008-06-27",1214,1451,93,3,0
"2008-10-10",1394,1768,140,5,0
"2008-12-17",1100,1296,124,8,0
"2009-04-06",1130,1317,137,8,0
"2009-06-17",1152,1341,137,8,0
"2009-09-25",1175,1360,132,8,0
"2009-12-16",1186,1381,132,8,0
"2010-04-01",1430,1399,133,8,0
"2010-07-26",1436,1374,133,8,0
"2010-11-17",1584,1523,138,10,0
"2011-02-21",1670,1588,135,14,0
"2011-06-10",1719,1682,145,14,0
"2011-09-05",1724,1664,145,14,0
"2012-01-18",1768,1673,145,14,0
"2012-03-26",1750,1669,146,14,0
"2012-07-13",1721,1570,135,14,0
"2012-10-31",1729,1571,136,14,0
"2012-12-11",1728,1571,136,14,0
"2013-02-20",1801,1688,157,14,0
"2013-05-21",1816,1691,158,14,0
"2013-07-09",1827,1711,159,14,0
"2013-09-10",1841,1768,160,14,0
"2013-12-20",1851,1769,160,14,0
"2014-03-28",1897,1885,166,14,0
"2014-09-08",2016,1972,167,14,0
"2015-01-19",2294,2153,186,14,0
"2015-04-09",2303,2167,192,14,0
"2015-07-03",2203,2129,185,14,0
"2015-10-01",2278,2161,183,15,0
"2016-01-04",2285,2190,187,16,0
"2016-04-05",2333,2210,187,16,0
"2016-07-04",2311,2222,183,16,0
"2016-10-07",2342,2239,183,16,0
"2016-12-27",2340,2276,186,18,0
"2017-04-12",2403,2308,190,18,0
"2017-07-24",2398,2305,192,21,0
"2017-10-12",2405,2321,195,16,0
"2017-12-22",2394,2325,195,17,0
"2018-04-09",2719,2761,202,17,0
"2018-07-11",2496,2424,205,17,0
"2018-09-28",2482,2415,205,17,0
"2019-01-01",7422,2515,210,21,0
"2019-04-06",7903,2879,211,15,0
"2019-07-01",8086,3140,219,23,0
"2019-10-09",8102,3208,222,23,0
"2020-01-01",3555,3124,218,23,0
"2020-04-01",3719,3407,218,23,0
"2020-07-01",3749,3400,249,23,0
"2020-10-01",3791,3411,252,23,0
"2021-01-01",3873,3503,252,23,0
"2021-04-01",3861,3603,281,25,0
"2021-07-01",3898,3654,282,31,0
"2021-10-01",3914,3646,285,31,0
"2022-01-01",4092,3655,276,31,0
"2022-04-01",4037,3636,295,35,0
"2022-07-01",3943,3427,264,35,0
"2022-10-01",4043,3471,276,35,0
"2023-01-01",4255,3922,311,35,0
"2023-04-01",4320,3880,287,35,0
"2023-07-01",4468,3925,291,35,0
"2023-10-01",4457,3957,293,34,0
"2024-01-01",4496,3963,295,33,0
"2024-04-01",4513,3984,297,33,0
"2024-07-01",4527,3988,284,34,0
