"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",772,933,159,20,0
"2008-04-01",1024,1329,206,20,0
"2008-06-27",1078,1425,237,21,0
"2008-10-10",1211,1743,325,27,1
"2008-12-17",943,1302,251,27,5
"2009-04-06",973,1321,257,36,5
"2009-06-17",994,1344,259,36,5
"2009-09-25",1022,1349,263,36,5
"2009-12-16",1032,1371,263,36,5
"2010-04-01",1260,1406,263,36,5
"2010-07-26",1266,1383,261,36,5
"2010-11-17",1398,1535,279,38,5
"2011-02-21",1474,1611,278,38,6
"2011-06-10",1509,1716,289,40,6
"2011-09-05",1514,1698,289,40,6
"2012-01-18",1561,1703,290,40,6
"2012-03-26",1547,1696,290,40,6
"2012-07-13",1523,1624,247,40,6
"2012-10-31",1533,1620,251,40,6
"2012-12-11",1532,1620,251,40,6
"2013-02-20",1597,1727,290,40,6
"2013-05-21",1608,1733,292,40,6
"2013-07-09",1610,1757,298,40,6
"2013-09-10",1624,1811,297,45,6
"2013-12-20",1633,1818,292,45,6
"2014-03-28",1667,1933,311,45,6
"2014-09-08",1779,2019,317,48,6
"2015-01-19",2019,2222,348,52,6
"2015-04-09",2025,2239,349,57,6
"2015-07-03",1938,2186,348,53,6
"2015-10-01",2005,2223,350,53,6
"2016-01-04",2002,2261,354,53,8
"2016-04-05",2049,2282,354,53,8
"2016-07-04",2022,2305,345,52,8
"2016-10-07",2055,2319,346,52,8
"2016-12-27",2059,2345,355,53,8
"2017-04-12",2113,2387,358,53,8
"2017-07-24",2114,2378,359,56,9
"2017-10-12",2118,2393,367,53,6
"2017-12-22",2109,2393,367,55,7
"2018-04-09",2282,2987,364,57,9
"2018-07-11",2192,2498,382,61,9
"2018-09-28",2192,2473,384,61,9
"2019-01-01",7158,2557,376,68,9
"2019-04-06",7595,2981,359,66,7
"2019-07-01",7746,3252,389,68,13
"2019-10-09",7759,3316,395,72,13
"2020-01-01",3095,3356,389,67,13
"2020-04-01",3129,3769,388,68,13
"2020-07-01",3151,3762,406,89,13
"2020-10-01",3187,3778,409,90,13
"2021-01-01",3281,3855,411,91,13
"2021-04-01",3281,3910,474,88,17
"2021-07-01",3298,3978,473,99,17
"2021-10-01",3303,3982,473,101,17
"2022-01-01",3375,4105,456,100,18
"2022-04-01",3418,3961,506,99,19
"2022-07-01",3321,3801,428,99,20
"2022-10-01",3427,3824,442,112,20
"2023-01-01",3608,4267,515,113,20
"2023-04-01",3660,4270,459,113,20
"2023-07-01",3740,4382,463,114,20
"2023-10-01",3731,4409,465,112,24
"2024-01-01",3768,4413,471,111,24
"2024-04-01",3789,4430,471,113,24
"2024-07-01",3801,4428,467,113,24
