"snapshot","national","international"
"2012-03-26",1,1991
"2015-07-03",1,2843
"2013-07-09",1,2251
"2015-01-19",1,2641
"2008-12-17",1,1613
"2018-07-11",503,3234
"2011-02-21",1,1756
"2008-06-27",1,1580
"2013-12-20",1,2446
"2017-12-22",503,3104
"2014-03-28",1,2575
"2015-04-09",1,2806
"2008-10-10",1,1587
"2020-07-01",504,3420
"2020-04-01",508,3379
"2020-01-01",508,3371
"2013-09-10",1,2357
"2009-04-06",1,1591
"2012-07-13",1,2142
"2014-09-08",1,2578
"2016-10-07",1,3064
"2010-07-26",1,1623
"2016-07-04",1,3046
"2018-04-09",503,3147
"2016-01-04",1,2997
"2016-04-05",1,3000
"2011-06-10",1,1766
"2012-01-18",1,1967
"2008-04-01",1,1522
"2010-04-01",1,1655
"2017-10-12",1,3172
"2017-07-24",1,3161
"2019-07-01",508,3329
"2019-01-01",503,3299
"2009-09-25",1,1634
"2017-04-12",1,3140
"2007-12-19",1,1402
"2009-12-16",1,1650
"2019-10-09",508,3351
"2011-09-05",1,1765
"2019-04-06",508,3301
"2010-11-17",1,1744
"2018-09-28",503,3268
"2012-12-11",1,2059
"2015-10-01",1,2893
"2016-12-27",1,3090
"2009-06-17",1,1614
"2013-02-20",1,2156
"2012-10-31",1,2160
"2013-05-21",1,2185
