"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-10-07",701,1223,0,0,0
"2016-07-04",701,1223,0,0,0
"2018-04-09",699,1237,0,0,0
"2016-04-05",701,1223,0,0,0
"2017-10-12",701,1223,0,0,0
"2017-07-24",701,1223,0,0,0
"2019-07-01",700,1243,0,0,0
"2019-01-01",699,1237,0,0,0
"2017-04-12",701,1223,0,0,0
"2019-04-06",700,1243,0,0,0
"2018-09-28",699,1237,0,0,0
"2016-12-27",701,1223,0,0,0
"2018-07-11",699,1237,0,0,0
"2017-12-22",699,1237,0,0,0
