"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",338
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",522
"2011-06-10","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","Unknown",180
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",72
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",186
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19037
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14835
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",111
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",68
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1336
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",173
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11535
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18955
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",472
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2593
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","Unknown",180
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",638
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",72
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10096
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18955
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32987
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1033
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14835
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11539
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19037
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",338
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","Unknown",180
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",522
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46164
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1336
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","Unknown",49
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2593
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1033
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",522
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32987
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",565
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14835
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10096
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",522
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10096
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2593
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",338
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",432
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",638
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",180
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",180
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32987
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",180
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47039
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",522
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47039
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",111
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18955
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1336
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2593
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",638
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47039
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2593
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32987
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",180
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55367
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10096
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11535
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",522
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",472
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2011-06-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",49
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2486
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18955
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2593
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",111
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18955
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1033
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1336
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34054
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47039
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",472
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",565
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",186
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",68
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",638
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47039
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2486
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14835
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11535
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",472
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1336
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",338
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46164
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",111
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",638
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2486
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",180
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18955
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",111
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",180
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34054
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55367
"2012-03-26","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2012-10-31","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11539
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",565
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",472
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",638
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18955
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",565
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2593
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46164
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2486
"2014-09-08","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",111
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2593
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",111
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","Unknown",173
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",565
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2486
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46164
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",111
"2011-09-05","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",111
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",638
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35550
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",565
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",72
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",180
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47039
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",186
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11535
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",173
"2012-12-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2486
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14835
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",472
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46164
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46164
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",565
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2593
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",338
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",72
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",522
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46164
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",180
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46164
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",638
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1336
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1033
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2593
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",186
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",565
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1336
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",472
"2015-01-19","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46164
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",72
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47039
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11535
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",111
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",186
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14835
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",180
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",338
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",432
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14835
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1336
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",338
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10096
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47039
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14835
"2012-07-13","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",111
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11535
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",186
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",72
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19037
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",472
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2486
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",338
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46164
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",111
"2012-03-26","HUMAN_OBSERVATION","Genus","Unknown","Unknown",49
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2593
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14835
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",180
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",180
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10096
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",338
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1033
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",565
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",638
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",522
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11539
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34054
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46164
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",472
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2011-09-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",49
"2013-12-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",72
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",338
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10096
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2486
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35550
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47039
