"snapshot","kingdom","speciesCount"
"2017-07-24",7,31
"2017-12-22",1,1391
"2011-09-05",1,1109
"2017-12-22",4,13
"2017-12-22",5,857
"2011-09-05",5,225
"2017-12-22",6,1737
"2011-09-05",6,1555
"2017-12-22",7,31
"2011-09-05",7,2
"2016-07-04",1,1386
"2016-07-04",4,13
"2016-07-04",5,857
"2016-07-04",6,1737
"2016-07-04",7,31
"2016-10-07",1,1386
"2016-10-07",4,13
"2016-10-07",5,857
"2016-10-07",6,1737
"2016-10-07",7,31
"2015-10-01",1,140
"2015-10-01",4,13
"2015-10-01",5,775
"2015-10-01",6,1601
"2015-10-01",7,31
"2013-09-10",1,140
"2013-09-10",4,13
"2013-09-10",5,775
"2013-09-10",6,1601
"2013-09-10",7,31
"2011-06-10",1,1109
"2011-06-10",5,225
"2011-06-10",6,1555
"2011-06-10",7,2
"2016-01-04",1,140
"2016-01-04",4,13
"2016-01-04",5,775
"2016-01-04",6,1601
"2016-01-04",7,31
"2018-04-09",1,1391
"2018-04-09",4,13
"2018-04-09",5,857
"2018-04-09",6,1737
"2018-04-09",7,31
"2019-04-06",1,1394
"2019-04-06",4,13
"2019-04-06",5,857
"2019-04-06",6,1737
"2019-04-06",7,31
"2013-05-21",1,140
"2013-05-21",4,13
"2013-05-21",5,775
"2013-05-21",6,1601
"2013-05-21",7,31
"2015-04-09",1,140
"2015-04-09",4,13
"2015-04-09",5,775
"2015-04-09",6,1601
"2015-04-09",7,31
"2019-01-01",1,1391
"2019-01-01",4,13
"2019-01-01",5,857
"2019-01-01",6,1737
"2019-01-01",7,31
"2017-10-12",1,1386
"2017-10-12",4,13
"2017-10-12",5,857
"2017-10-12",6,1737
"2017-10-12",7,31
"2013-07-09",1,140
"2013-07-09",4,13
"2012-10-31",1,140
"2013-07-09",5,775
"2013-07-09",6,1601
"2013-07-09",7,31
"2012-10-31",4,13
"2012-10-31",5,775
"2012-10-31",6,1601
"2012-10-31",7,31
"2018-09-28",1,1391
"2018-09-28",4,13
"2018-09-28",5,857
"2018-09-28",6,1737
"2018-09-28",7,31
"2019-07-01",1,1394
"2019-07-01",4,13
"2019-07-01",5,857
"2019-07-01",6,1737
"2019-07-01",7,31
"2017-04-12",1,1386
"2017-04-12",4,13
"2017-04-12",5,857
"2017-04-12",6,1737
"2017-04-12",7,31
"2016-04-05",1,1386
"2016-04-05",4,13
"2016-04-05",5,857
"2016-04-05",6,1737
"2016-04-05",7,31
"2013-12-20",1,140
"2016-12-27",1,1386
"2013-12-20",4,13
"2013-12-20",5,775
"2013-12-20",6,1601
"2016-12-27",4,13
"2013-12-20",7,31
"2016-12-27",5,857
"2016-12-27",6,1737
"2016-12-27",7,31
"2012-03-26",1,1109
"2012-07-13",1,140
"2012-03-26",5,225
"2012-07-13",4,13
"2012-03-26",6,1555
"2012-07-13",5,775
"2012-03-26",7,2
"2012-07-13",6,1601
"2012-07-13",7,31
"2012-12-11",1,140
"2012-12-11",4,13
"2012-12-11",5,775
"2012-12-11",6,1601
"2012-12-11",7,31
"2015-07-03",1,140
"2015-07-03",4,13
"2015-07-03",5,775
"2015-07-03",6,1601
"2015-07-03",7,31
"2014-09-08",1,140
"2014-09-08",4,13
"2014-09-08",5,775
"2014-09-08",6,1601
"2014-09-08",7,31
"2014-03-28",1,140
"2014-03-28",4,13
"2014-03-28",5,775
"2014-03-28",6,1601
"2014-03-28",7,31
"2018-07-11",1,1391
"2018-07-11",4,13
"2018-07-11",5,857
"2018-07-11",6,1737
"2012-01-18",1,1109
"2018-07-11",7,31
"2012-01-18",5,225
"2012-01-18",6,1555
"2012-01-18",7,2
"2013-02-20",1,140
"2013-02-20",4,13
"2013-02-20",5,775
"2013-02-20",6,1601
"2015-01-19",1,140
"2013-02-20",7,31
"2017-07-24",1,1386
"2015-01-19",4,13
"2015-01-19",5,775
"2017-07-24",4,13
"2015-01-19",6,1601
"2017-07-24",5,857
"2015-01-19",7,31
"2017-07-24",6,1737
