"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-10-07",763,1161,0,0,0
"2016-07-04",763,1161,0,0,0
"2018-04-09",764,1172,0,0,0
"2016-04-05",763,1161,0,0,0
"2017-10-12",763,1161,0,0,0
"2017-07-24",763,1161,0,0,0
"2019-07-01",768,1175,0,0,0
"2019-01-01",764,1172,0,0,0
"2017-04-12",763,1161,0,0,0
"2019-04-06",768,1175,0,0,0
"2018-09-28",764,1172,0,0,0
"2016-12-27",763,1161,0,0,0
"2018-07-11",764,1172,0,0,0
"2017-12-22",764,1172,0,0,0
