"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",839
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",57
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7327
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2452
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",266
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",623103
"2016-12-27","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",97
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",13
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",956
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",87
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",429
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",245
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1044
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",19449
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",165
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",101
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",162
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",925
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1162
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",3298
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2615
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1057
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",586398
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",26
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",558
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",9648
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",8667
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",677688
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",153
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2066
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",6977
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",22
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",589
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1299
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",306
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",392
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3978
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",78
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",377965
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",583
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",430
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",60984
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",723
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",62
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",74140
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",123627
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",3164
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",84
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88842
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",107
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",205
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",197
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",117
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",3034
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",449
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",79
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1057
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",10
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",7
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4927
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",549
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",459
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",392
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",419
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",279
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4309
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",643
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",6
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",278
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5335
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",153
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",161
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",19429
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7288
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",423
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",957
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",191708
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",115
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",76
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",115
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4636
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",279
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",3298
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",279
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4399
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",668
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",18
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",697
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",279
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6607
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",27
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",596
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",98
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",59
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",250
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14114
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",134
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",279
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5408
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1019
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1035
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",115
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",76
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",164786
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",4
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",31627
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",3047
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",403
"2013-07-09","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",115
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",891
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",925
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",148953
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",440485
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5891
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",115
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",3447
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",29576
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",181
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",204
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",98
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",7350
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",24
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",162
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5185
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",783
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",195
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",13
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",64
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",40
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",162
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",669
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",19
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",8181
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",6
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",6
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",158302
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",3133
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",631
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1152
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",131
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4077
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",45678
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",43
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",328
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1345
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28395
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",783
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",169
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",205
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",59
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",331
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",123894
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",315
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",102
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",307
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",1513
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53223
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",84
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",429
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",280
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4035
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7412
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",369
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1822
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14730
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",57
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",69626
