"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",4,"PRESERVED_SPECIMEN",76
"2008-04-01",0,"PRESERVED_SPECIMEN",137
"2009-04-06",4,"OBSERVATION",546
"2012-03-26",1,"FOSSIL_SPECIMEN",270
"2009-09-25",6,"UNKNOWN",36012
"2010-07-26",4,"UNKNOWN",2498
"2013-12-20",7,"PRESERVED_SPECIMEN",11
"2014-03-28",0,"UNKNOWN",2081
"2008-12-17",5,"LIVING_SPECIMEN",108
"2011-02-21",5,"UNKNOWN",2538
"2012-03-26",1,"OBSERVATION",1731
"2015-07-03",0,"OBSERVATION",280
"2015-10-01",4,"HUMAN_OBSERVATION",298
"2010-11-17",7,"UNKNOWN",34
"2012-10-31",7,"UNKNOWN",34
"2008-12-17",1,"PRESERVED_SPECIMEN",392081
"2014-09-08",5,"PRESERVED_SPECIMEN",2694
"2015-04-09",6,"LIVING_SPECIMEN",759
"2016-01-04",6,"FOSSIL_SPECIMEN",292
"2015-10-01",7,"OBSERVATION",2
"2012-12-11",1,"UNKNOWN",358505
"2013-07-09",5,"PRESERVED_SPECIMEN",2546
"2015-01-19",3,"LIVING_SPECIMEN",917
"2016-07-04",5,"OBSERVATION",12
"2012-07-13",8,"LIVING_SPECIMEN",1
"2013-09-10",5,"OBSERVATION",12
"2016-01-04",6,"OBSERVATION",2237
"2009-12-16",7,"OBSERVATION",2
"2013-02-20",4,"HUMAN_OBSERVATION",6
"2013-05-21",4,"LIVING_SPECIMEN",18
"2012-03-26",8,"UNKNOWN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",96
"2015-07-03",7,"UNKNOWN",392
"2008-04-01",4,"UNKNOWN",9
"2011-06-10",4,"HUMAN_OBSERVATION",6
"2012-07-13",1,"FOSSIL_SPECIMEN",270
"2013-05-21",0,"PRESERVED_SPECIMEN",177
"2013-02-20",7,"OBSERVATION",2
"2010-07-26",5,"LIVING_SPECIMEN",121
"2016-12-27",7,"PRESERVED_SPECIMEN",231
"2009-09-25",3,"PRESERVED_SPECIMEN",363
"2011-06-10",7,"OBSERVATION",2
"2012-12-11",4,"LIVING_SPECIMEN",18
"2014-09-08",0,"OBSERVATION",280
"2016-12-27",1,"HUMAN_OBSERVATION",172894
"2009-09-25",0,"FOSSIL_SPECIMEN",18
"2010-07-26",1,"PRESERVED_SPECIMEN",489055
"2011-02-21",6,"LIVING_SPECIMEN",756
"2011-09-05",0,"HUMAN_OBSERVATION",1
"2008-12-17",5,"UNKNOWN",1578
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",176
"2013-07-09",0,"OBSERVATION",280
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2010-11-17",4,"PRESERVED_SPECIMEN",72
"2012-10-31",4,"PRESERVED_SPECIMEN",96
"2016-10-07",5,"OBSERVATION",12
"2016-12-27",4,"OBSERVATION",546
"2010-11-17",1,"FOSSIL_SPECIMEN",270
"2011-09-05",3,"OBSERVATION",28
"2012-10-31",1,"FOSSIL_SPECIMEN",270
"2015-04-09",6,"UNKNOWN",77076
"2008-10-10",6,"FOSSIL_SPECIMEN",168
"2015-07-03",6,"PRESERVED_SPECIMEN",574423
"2009-06-17",5,"LIVING_SPECIMEN",121
"2007-12-19",0,"LIVING_SPECIMEN",2
"2012-01-18",0,"LIVING_SPECIMEN",10
"2015-01-19",3,"UNKNOWN",3417
"2009-06-17",1,"PRESERVED_SPECIMEN",392575
"2010-11-17",1,"OBSERVATION",1731
"2014-09-08",7,"UNKNOWN",387
"2008-10-10",6,"OBSERVATION",2237
"2010-04-01",3,"LIVING_SPECIMEN",169
"2013-05-21",4,"UNKNOWN",4934
"2008-04-01",5,"LIVING_SPECIMEN",108
"2016-04-05",1,"UNKNOWN",788615
"2012-03-26",5,"PRESERVED_SPECIMEN",2498
"2008-04-01",1,"PRESERVED_SPECIMEN",387872
"2009-04-06",5,"OBSERVATION",12
"2009-09-25",7,"UNKNOWN",4
"2010-07-26",5,"UNKNOWN",1588
"2014-03-28",1,"UNKNOWN",324433
"2015-10-01",0,"LIVING_SPECIMEN",24
"2008-12-17",6,"LIVING_SPECIMEN",366
"2011-02-21",6,"UNKNOWN",96755
"2015-07-03",1,"OBSERVATION",1334
"2015-10-01",5,"HUMAN_OBSERVATION",17
"2016-04-05",1,"MACHINE_OBSERVATION",5
"2016-07-04",3,"HUMAN_OBSERVATION",411
"2009-12-16",0,"LIVING_SPECIMEN",9
"2014-09-08",6,"PRESERVED_SPECIMEN",575279
"2016-01-04",4,"HUMAN_OBSERVATION",298
"2013-07-09",6,"PRESERVED_SPECIMEN",1705873
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2015-01-19",4,"LIVING_SPECIMEN",24
"2015-04-09",0,"FOSSIL_SPECIMEN",18
"2016-07-04",1,"LITERATURE",8
"2016-07-04",6,"OBSERVATION",2237
"2007-12-19",0,"UNKNOWN",573
"2012-01-18",0,"UNKNOWN",2338
"2013-02-20",0,"LIVING_SPECIMEN",10
"2013-09-10",6,"OBSERVATION",2238
"2016-01-04",7,"OBSERVATION",2
"2013-05-21",5,"LIVING_SPECIMEN",122
"2015-01-19",0,"PRESERVED_SPECIMEN",216
"2010-04-01",3,"UNKNOWN",265
"2011-06-10",0,"LIVING_SPECIMEN",17
"2011-09-05",6,"FOSSIL_SPECIMEN",297
"2012-07-13",5,"PRESERVED_SPECIMEN",2503
"2013-12-20",3,"OBSERVATION",28
"2016-04-05",2,"LIVING_SPECIMEN",7
"2008-04-01",5,"UNKNOWN",29
"2008-06-27",0,"UNKNOWN",578
"2013-05-21",1,"PRESERVED_SPECIMEN",859633
"2015-04-09",0,"OBSERVATION",280
"2009-06-17",3,"UNKNOWN",265
"2010-07-26",6,"LIVING_SPECIMEN",693
"2014-03-28",2,"LIVING_SPECIMEN",7
"2009-09-25",4,"PRESERVED_SPECIMEN",65
"2012-12-11",5,"LIVING_SPECIMEN",122
"2014-09-08",1,"OBSERVATION",1334
"2016-10-07",3,"HUMAN_OBSERVATION",411
"2009-09-25",1,"FOSSIL_SPECIMEN",270
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2011-09-05",1,"HUMAN_OBSERVATION",33
"2008-12-17",6,"UNKNOWN",35617
"2012-12-11",1,"PRESERVED_SPECIMEN",493865
"2013-07-09",1,"OBSERVATION",7335
"2011-02-21",3,"PRESERVED_SPECIMEN",363
"2010-11-17",5,"PRESERVED_SPECIMEN",2153
"2011-02-21",0,"FOSSIL_SPECIMEN",18
"2012-10-31",5,"PRESERVED_SPECIMEN",2504
"2016-10-07",1,"LITERATURE",8
"2016-10-07",6,"OBSERVATION",2237
"2016-12-27",5,"OBSERVATION",12
"2008-06-27",3,"LIVING_SPECIMEN",3
"2009-12-16",0,"UNKNOWN",577
"2011-09-05",4,"OBSERVATION",546
"2015-04-09",7,"UNKNOWN",387
"2012-07-13",0,"OBSERVATION",280
"2015-07-03",7,"PRESERVED_SPECIMEN",12
"2009-06-17",6,"LIVING_SPECIMEN",376
"2015-01-19",4,"UNKNOWN",12360
"2008-10-10",7,"OBSERVATION",2
"2010-04-01",4,"LIVING_SPECIMEN",18
"2013-05-21",5,"UNKNOWN",4086
"2008-04-01",6,"LIVING_SPECIMEN",344
"2010-04-01",0,"PRESERVED_SPECIMEN",158
"2012-03-26",6,"PRESERVED_SPECIMEN",572536
"2009-04-06",6,"OBSERVATION",2237
"2012-03-26",0,"HUMAN_OBSERVATION",1
"2009-09-25",8,"UNKNOWN",1
"2010-07-26",6,"UNKNOWN",96879
"2012-10-31",0,"OBSERVATION",280
"2013-12-20",6,"FOSSIL_SPECIMEN",286
"2015-01-19",4,"MACHINE_OBSERVATION",1
"2011-02-21",7,"UNKNOWN",34
"2012-03-26",3,"OBSERVATION",28
"2015-10-01",6,"HUMAN_OBSERVATION",14
"2008-12-17",3,"PRESERVED_SPECIMEN",68
"2016-07-04",4,"HUMAN_OBSERVATION",3248
"2008-12-17",0,"FOSSIL_SPECIMEN",17
"2013-09-10",4,"HUMAN_OBSERVATION",6
"2014-09-08",7,"PRESERVED_SPECIMEN",9
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-01-04",5,"HUMAN_OBSERVATION",3
"2012-12-11",3,"UNKNOWN",421
"2013-07-09",7,"PRESERVED_SPECIMEN",11
"2013-12-20",1,"HUMAN_OBSERVATION",9715
"2015-04-09",4,"PRESERVED_SPECIMEN",119
"2015-01-19",5,"LIVING_SPECIMEN",122
"2015-04-09",1,"FOSSIL_SPECIMEN",375
"2016-07-04",7,"OBSERVATION",2
"2007-12-19",1,"UNKNOWN",75768
"2008-12-17",0,"OBSERVATION",280
"2012-01-18",1,"UNKNOWN",354699
"2013-09-10",7,"OBSERVATION",2
"2013-05-21",6,"LIVING_SPECIMEN",1783
"2015-01-19",1,"PRESERVED_SPECIMEN",790111
"2011-06-10",1,"LIVING_SPECIMEN",6
"2012-07-13",6,"PRESERVED_SPECIMEN",573886
"2013-12-20",4,"OBSERVATION",546
"2016-04-05",3,"LIVING_SPECIMEN",918
"2008-04-01",6,"UNKNOWN",36516
"2008-06-27",1,"UNKNOWN",82153
"2015-04-09",1,"OBSERVATION",1334
"2014-03-28",3,"LIVING_SPECIMEN",917
"2009-09-25",5,"PRESERVED_SPECIMEN",2139
"2012-12-11",6,"LIVING_SPECIMEN",1042
"2016-10-07",4,"HUMAN_OBSERVATION",3248
"2016-12-27",3,"HUMAN_OBSERVATION",411
"2016-12-27",6,"FOSSIL_SPECIMEN",632
"2010-07-26",3,"PRESERVED_SPECIMEN",363
"2008-12-17",7,"UNKNOWN",4
"2010-07-26",0,"FOSSIL_SPECIMEN",18
"2011-02-21",4,"PRESERVED_SPECIMEN",75
"2010-11-17",6,"PRESERVED_SPECIMEN",572372
"2011-02-21",1,"FOSSIL_SPECIMEN",270
"2012-01-18",0,"PRESERVED_SPECIMEN",163
"2012-10-31",6,"PRESERVED_SPECIMEN",573913
"2016-10-07",7,"OBSERVATION",2
"2016-12-27",1,"LITERATURE",8
"2016-12-27",6,"OBSERVATION",2237
"2008-06-27",4,"LIVING_SPECIMEN",18
"2009-12-16",1,"UNKNOWN",79572
"2011-09-05",5,"OBSERVATION",12
"2010-07-26",0,"OBSERVATION",280
"2012-07-13",1,"OBSERVATION",1333
"2008-06-27",0,"PRESERVED_SPECIMEN",137
"2012-01-18",2,"LIVING_SPECIMEN",4
"2015-01-19",5,"UNKNOWN",6316
"2009-06-17",3,"PRESERVED_SPECIMEN",68
"2010-11-17",3,"OBSERVATION",28
"2009-06-17",0,"FOSSIL_SPECIMEN",18
"2010-04-01",5,"LIVING_SPECIMEN",121
"2013-05-21",6,"UNKNOWN",100937
"2009-09-25",0,"OBSERVATION",280
"2016-04-05",3,"UNKNOWN",4294
"2010-04-01",1,"PRESERVED_SPECIMEN",446726
"2012-03-26",7,"PRESERVED_SPECIMEN",11
"2008-04-01",3,"PRESERVED_SPECIMEN",68
"2009-04-06",7,"OBSERVATION",2
"2012-03-26",1,"HUMAN_OBSERVATION",33
"2015-07-03",0,"HUMAN_OBSERVATION",24
"2008-04-01",0,"FOSSIL_SPECIMEN",17
"2010-07-26",7,"UNKNOWN",34
"2012-10-31",1,"OBSERVATION",7313
"2014-03-28",3,"UNKNOWN",670
"2015-10-01",2,"LIVING_SPECIMEN",7
"2012-03-26",4,"OBSERVATION",546
"2015-07-03",3,"OBSERVATION",28
"2015-10-01",7,"HUMAN_OBSERVATION",58
"2008-04-01",0,"OBSERVATION",280
"2008-12-17",4,"PRESERVED_SPECIMEN",64
"2013-09-10",0,"LIVING_SPECIMEN",14
"2016-07-04",5,"HUMAN_OBSERVATION",2505
"2008-12-17",1,"FOSSIL_SPECIMEN",267
"2016-01-04",6,"HUMAN_OBSERVATION",25
"2012-12-11",4,"UNKNOWN",2498
"2015-04-09",5,"PRESERVED_SPECIMEN",2802
"2015-01-19",6,"LIVING_SPECIMEN",759
"2008-12-17",1,"OBSERVATION",1311
"2013-02-20",2,"LIVING_SPECIMEN",5
"2010-04-01",5,"UNKNOWN",1577
"2011-06-10",2,"LIVING_SPECIMEN",4
"2012-07-13",7,"PRESERVED_SPECIMEN",11
"2013-12-20",5,"OBSERVATION",12
"2016-04-05",4,"LIVING_SPECIMEN",26
"2008-04-01",7,"UNKNOWN",4
"2014-09-08",0,"HUMAN_OBSERVATION",24
"2013-05-21",0,"FOSSIL_SPECIMEN",18
"2016-04-05",0,"PRESERVED_SPECIMEN",2511
"2009-06-17",5,"UNKNOWN",1578
"2013-07-09",0,"HUMAN_OBSERVATION",1
"2014-03-28",4,"LIVING_SPECIMEN",18
"2009-09-25",6,"PRESERVED_SPECIMEN",502980
"2014-09-08",3,"OBSERVATION",28
"2016-10-07",5,"HUMAN_OBSERVATION",2511
"2016-12-27",4,"HUMAN_OBSERVATION",3248
"2010-07-26",4,"PRESERVED_SPECIMEN",70
"2013-05-21",0,"OBSERVATION",280
"2014-03-28",0,"PRESERVED_SPECIMEN",2606
"2008-12-17",8,"UNKNOWN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",270
"2013-07-09",3,"OBSERVATION",28
"2011-02-21",5,"PRESERVED_SPECIMEN",2319
"2012-12-11",0,"FOSSIL_SPECIMEN",18
"2010-11-17",7,"PRESERVED_SPECIMEN",11
"2012-01-18",1,"PRESERVED_SPECIMEN",494709
"2012-10-31",7,"PRESERVED_SPECIMEN",11
"2016-12-27",7,"OBSERVATION",2
"2008-06-27",5,"LIVING_SPECIMEN",108
"2010-11-17",1,"HUMAN_OBSERVATION",33
"2011-09-05",6,"OBSERVATION",2238
"2010-07-26",1,"OBSERVATION",1311
"2008-06-27",1,"PRESERVED_SPECIMEN",388864
"2015-07-03",6,"FOSSIL_SPECIMEN",292
"2015-10-01",0,"UNKNOWN",2770
"2007-12-19",3,"LIVING_SPECIMEN",3
"2009-04-06",0,"LIVING_SPECIMEN",9
"2012-01-18",3,"LIVING_SPECIMEN",654
"2015-01-19",6,"UNKNOWN",77076
"2009-06-17",4,"PRESERVED_SPECIMEN",64
"2010-11-17",4,"OBSERVATION",546
"2009-06-17",1,"FOSSIL_SPECIMEN",270
"2010-04-01",6,"LIVING_SPECIMEN",720
"2013-05-21",7,"UNKNOWN",65
"2009-09-25",1,"OBSERVATION",1311
"2016-04-05",4,"UNKNOWN",16981
"2010-04-01",2,"PRESERVED_SPECIMEN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",56
"2015-07-03",1,"HUMAN_OBSERVATION",15085
"2008-04-01",1,"FOSSIL_SPECIMEN",244
"2011-02-21",0,"OBSERVATION",280
"2013-02-20",0,"UNKNOWN",2387
"2014-03-28",4,"UNKNOWN",2498
"2015-10-01",3,"LIVING_SPECIMEN",918
"2011-06-10",0,"UNKNOWN",2330
"2012-03-26",5,"OBSERVATION",12
"2015-07-03",4,"OBSERVATION",546
"2008-04-01",1,"OBSERVATION",1309
"2008-12-17",5,"PRESERVED_SPECIMEN",1962
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2016-04-05",4,"MACHINE_OBSERVATION",1
"2016-07-04",6,"HUMAN_OBSERVATION",51737
"2009-12-16",3,"LIVING_SPECIMEN",169
"2016-01-04",7,"HUMAN_OBSERVATION",58
"2014-09-08",6,"FOSSIL_SPECIMEN",292
"2012-12-11",5,"UNKNOWN",2537
"2015-04-09",6,"PRESERVED_SPECIMEN",574374
"2013-07-09",6,"FOSSIL_SPECIMEN",286
"2015-04-09",0,"HUMAN_OBSERVATION",24
"2007-12-19",3,"UNKNOWN",257
"2009-04-06",0,"UNKNOWN",575
"2012-01-18",3,"UNKNOWN",421
"2013-02-20",3,"LIVING_SPECIMEN",796
"2013-05-21",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"LIVING_SPECIMEN",22
"2010-04-01",6,"UNKNOWN",36002
"2011-06-10",3,"LIVING_SPECIMEN",646
"2013-12-20",6,"OBSERVATION",2238
"2015-01-19",0,"FOSSIL_SPECIMEN",18
"2016-04-05",5,"LIVING_SPECIMEN",397
"2008-04-01",8,"UNKNOWN",1
"2008-06-27",3,"UNKNOWN",265
"2013-05-21",4,"PRESERVED_SPECIMEN",97
"2014-09-08",1,"HUMAN_OBSERVATION",14573
"2015-04-09",3,"OBSERVATION",28
"2013-05-21",1,"FOSSIL_SPECIMEN",271
"2016-04-05",1,"PRESERVED_SPECIMEN",1153071
"2009-06-17",6,"UNKNOWN",36012
"2013-07-09",1,"HUMAN_OBSERVATION",35
"2014-03-28",5,"LIVING_SPECIMEN",122
"2015-01-19",0,"OBSERVATION",280
"2009-09-25",7,"PRESERVED_SPECIMEN",11
"2012-12-11",8,"LIVING_SPECIMEN",1
"2014-09-08",4,"OBSERVATION",546
"2016-10-07",6,"HUMAN_OBSERVATION",52038
"2016-12-27",5,"HUMAN_OBSERVATION",2511
"2010-07-26",5,"PRESERVED_SPECIMEN",1978
"2011-09-05",4,"HUMAN_OBSERVATION",6
"2013-05-21",1,"OBSERVATION",7335
"2014-03-28",1,"PRESERVED_SPECIMEN",796440
"2012-07-13",0,"HUMAN_OBSERVATION",1
"2012-12-11",4,"PRESERVED_SPECIMEN",96
"2013-07-09",4,"OBSERVATION",546
"2011-02-21",6,"PRESERVED_SPECIMEN",572441
"2012-12-11",1,"FOSSIL_SPECIMEN",270
"2008-06-27",6,"LIVING_SPECIMEN",364
"2009-12-16",3,"UNKNOWN",265
"2011-09-05",7,"OBSERVATION",2
"2012-07-13",3,"OBSERVATION",28
"2015-10-01",1,"UNKNOWN",383512
"2007-12-19",4,"LIVING_SPECIMEN",18
"2012-01-18",4,"LIVING_SPECIMEN",18
"2015-01-19",7,"UNKNOWN",387
"2009-06-17",5,"PRESERVED_SPECIMEN",1984
"2010-11-17",5,"OBSERVATION",12
"2007-12-19",0,"PRESERVED_SPECIMEN",133
"2016-01-04",0,"UNKNOWN",3563
"2008-10-10",0,"LIVING_SPECIMEN",2
"2012-10-31",0,"HUMAN_OBSERVATION",1
"2016-04-05",5,"UNKNOWN",11312
"2010-04-01",3,"PRESERVED_SPECIMEN",363
"2008-04-01",5,"PRESERVED_SPECIMEN",1447
"2010-04-01",0,"FOSSIL_SPECIMEN",18
"2012-03-26",6,"FOSSIL_SPECIMEN",297
"2011-02-21",1,"OBSERVATION",1731
"2012-10-31",3,"OBSERVATION",28
"2013-02-20",1,"UNKNOWN",358328
"2014-03-28",5,"UNKNOWN",4086
"2015-10-01",4,"LIVING_SPECIMEN",24
"2011-06-10",1,"UNKNOWN",354699
"2012-03-26",6,"OBSERVATION",2238
"2015-07-03",5,"OBSERVATION",12
"2015-10-01",0,"PRESERVED_SPECIMEN",2509
"2008-12-17",6,"PRESERVED_SPECIMEN",502584
"2013-09-10",2,"LIVING_SPECIMEN",6
"2016-07-04",7,"HUMAN_OBSERVATION",89
"2009-06-17",0,"OBSERVATION",280
"2009-12-16",4,"LIVING_SPECIMEN",18
"2009-12-16",0,"PRESERVED_SPECIMEN",158
"2012-12-11",6,"UNKNOWN",101179
"2013-12-20",4,"HUMAN_OBSERVATION",6
"2015-04-09",7,"PRESERVED_SPECIMEN",9
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",1,"HUMAN_OBSERVATION",14821
"2007-12-19",4,"UNKNOWN",4
"2008-12-17",3,"OBSERVATION",28
"2009-04-06",1,"UNKNOWN",79306
"2012-01-18",4,"UNKNOWN",2498
"2013-02-20",4,"LIVING_SPECIMEN",18
"2016-07-04",0,"LIVING_SPECIMEN",22
"2015-01-19",4,"PRESERVED_SPECIMEN",121
"2010-04-01",7,"UNKNOWN",4
"2011-06-10",4,"LIVING_SPECIMEN",18
"2013-02-20",0,"PRESERVED_SPECIMEN",176
"2013-12-20",7,"OBSERVATION",2
"2015-01-19",1,"FOSSIL_SPECIMEN",374
"2016-04-05",6,"LIVING_SPECIMEN",776
"2008-06-27",4,"UNKNOWN",5
"2008-10-10",0,"UNKNOWN",578
"2012-07-13",6,"FOSSIL_SPECIMEN",297
"2013-05-21",5,"PRESERVED_SPECIMEN",2505
"2015-04-09",4,"OBSERVATION",546
"2011-06-10",0,"PRESERVED_SPECIMEN",183
"2009-06-17",7,"UNKNOWN",4
"2014-03-28",6,"LIVING_SPECIMEN",756
"2015-01-19",1,"OBSERVATION",1334
"2011-09-05",0,"LIVING_SPECIMEN",10
"2014-09-08",5,"OBSERVATION",12
"2016-10-07",7,"HUMAN_OBSERVATION",89
"2016-12-27",6,"HUMAN_OBSERVATION",52046
"2010-07-26",6,"PRESERVED_SPECIMEN",571574
"2012-07-13",1,"HUMAN_OBSERVATION",33
"2012-12-11",5,"PRESERVED_SPECIMEN",2505
"2013-07-09",5,"OBSERVATION",12
"2011-02-21",7,"PRESERVED_SPECIMEN",11
"2010-11-17",6,"FOSSIL_SPECIMEN",297
"2012-10-31",6,"FOSSIL_SPECIMEN",297
"2016-10-07",0,"LIVING_SPECIMEN",22
"2010-07-26",3,"OBSERVATION",28
"2012-07-13",4,"OBSERVATION",546
"2008-06-27",3,"PRESERVED_SPECIMEN",68
"2007-12-19",5,"LIVING_SPECIMEN",108
"2008-06-27",0,"FOSSIL_SPECIMEN",17
"2012-01-18",5,"LIVING_SPECIMEN",121
"2009-06-17",6,"PRESERVED_SPECIMEN",502682
"2010-11-17",6,"OBSERVATION",2238
"2016-07-04",0,"UNKNOWN",1557
"2007-12-19",1,"PRESERVED_SPECIMEN",387758
"2013-09-10",0,"UNKNOWN",2084
"2016-01-04",1,"UNKNOWN",413588
"2009-09-25",3,"OBSERVATION",28
"2012-10-31",1,"HUMAN_OBSERVATION",33
"2016-04-05",6,"UNKNOWN",192047
"2010-04-01",4,"PRESERVED_SPECIMEN",65
"2008-04-01",6,"PRESERVED_SPECIMEN",502090
"2010-04-01",1,"FOSSIL_SPECIMEN",270
"2012-03-26",4,"HUMAN_OBSERVATION",6
"2012-12-11",0,"OBSERVATION",280
"2012-10-31",4,"OBSERVATION",546
"2014-03-28",6,"UNKNOWN",71304
"2011-09-05",0,"UNKNOWN",2330
"2015-10-01",5,"LIVING_SPECIMEN",122
"2012-03-26",7,"OBSERVATION",2
"2015-07-03",6,"OBSERVATION",2237
"2008-04-01",3,"OBSERVATION",28
"2015-10-01",1,"PRESERVED_SPECIMEN",796714
"2008-12-17",7,"PRESERVED_SPECIMEN",11
"2013-09-10",3,"LIVING_SPECIMEN",839
"2009-06-17",1,"OBSERVATION",1311
"2009-12-16",5,"LIVING_SPECIMEN",121
"2013-12-20",0,"LIVING_SPECIMEN",14
"2016-10-07",0,"UNKNOWN",865
"2009-12-16",1,"PRESERVED_SPECIMEN",394082
"2012-12-11",7,"UNKNOWN",34
"2007-12-19",5,"UNKNOWN",31
"2008-12-17",4,"OBSERVATION",546
"2012-01-18",5,"UNKNOWN",2540
"2013-02-20",5,"LIVING_SPECIMEN",122
"2015-01-19",5,"PRESERVED_SPECIMEN",2796
"2016-01-04",2,"LIVING_SPECIMEN",7
"2010-04-01",8,"UNKNOWN",1
"2011-06-10",5,"LIVING_SPECIMEN",121
"2013-02-20",1,"PRESERVED_SPECIMEN",494273
"2008-06-27",5,"UNKNOWN",1578
"2008-10-10",1,"UNKNOWN",79451
"2013-05-21",6,"PRESERVED_SPECIMEN",1705839
"2015-04-09",5,"OBSERVATION",12
"2011-06-10",1,"PRESERVED_SPECIMEN",493982
"2013-05-21",0,"HUMAN_OBSERVATION",1
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2009-06-17",8,"UNKNOWN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",66
"2014-09-08",6,"OBSERVATION",2237
"2016-12-27",7,"HUMAN_OBSERVATION",90
"2009-09-25",6,"FOSSIL_SPECIMEN",170
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2013-05-21",3,"OBSERVATION",28
"2010-07-26",1,"HUMAN_OBSERVATION",33
"2012-12-11",6,"PRESERVED_SPECIMEN",574112
"2013-07-09",6,"OBSERVATION",2238
"2014-03-28",0,"FOSSIL_SPECIMEN",18
"2016-04-05",0,"OBSERVATION",280
"2012-01-18",4,"PRESERVED_SPECIMEN",76
"2009-12-16",5,"UNKNOWN",1577
"2016-12-27",0,"LIVING_SPECIMEN",17
"2010-07-26",4,"OBSERVATION",546
"2012-07-13",5,"OBSERVATION",12
"2014-03-28",0,"OBSERVATION",280
"2008-06-27",4,"PRESERVED_SPECIMEN",56
"2015-10-01",3,"UNKNOWN",3417
"2007-12-19",6,"LIVING_SPECIMEN",304
"2008-06-27",1,"FOSSIL_SPECIMEN",244
"2009-04-06",3,"LIVING_SPECIMEN",169
"2012-01-18",6,"LIVING_SPECIMEN",406
"2009-06-17",7,"PRESERVED_SPECIMEN",10
"2010-11-17",7,"OBSERVATION",2
"2016-07-04",1,"UNKNOWN",293286
"2013-09-10",1,"UNKNOWN",398320
"2009-09-25",4,"OBSERVATION",546
"2016-04-05",7,"UNKNOWN",495
"2010-04-01",5,"PRESERVED_SPECIMEN",2147
"2008-04-01",7,"PRESERVED_SPECIMEN",9
"2012-12-11",1,"OBSERVATION",7313
"2015-07-03",4,"HUMAN_OBSERVATION",298
"2011-02-21",3,"OBSERVATION",28
"2012-10-31",5,"OBSERVATION",12
"2013-02-20",3,"UNKNOWN",421
"2014-03-28",7,"UNKNOWN",35
"2011-09-05",1,"UNKNOWN",354698
"2015-10-01",6,"LIVING_SPECIMEN",759
"2011-06-10",3,"UNKNOWN",418
"2015-07-03",7,"OBSERVATION",2
"2016-07-04",1,"MACHINE_OBSERVATION",5
"2008-04-01",4,"OBSERVATION",546
"2013-09-10",4,"LIVING_SPECIMEN",18
"2009-12-16",6,"LIVING_SPECIMEN",720
"2016-07-04",0,"PRESERVED_SPECIMEN",3961
"2013-09-10",0,"PRESERVED_SPECIMEN",175
"2016-10-07",1,"UNKNOWN",208459
"2016-12-27",0,"UNKNOWN",865
"2009-12-16",2,"PRESERVED_SPECIMEN",2
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2010-04-01",0,"OBSERVATION",280
"2015-04-09",6,"FOSSIL_SPECIMEN",292
"2007-12-19",6,"UNKNOWN",36834
"2008-12-17",5,"OBSERVATION",12
"2009-04-06",3,"UNKNOWN",265
"2012-01-18",6,"UNKNOWN",98355
"2013-02-20",6,"LIVING_SPECIMEN",1783
"2016-07-04",2,"LIVING_SPECIMEN",7
"2015-01-19",6,"PRESERVED_SPECIMEN",574214
"2016-01-04",3,"LIVING_SPECIMEN",918
"2011-06-10",6,"LIVING_SPECIMEN",768
"2015-01-19",0,"HUMAN_OBSERVATION",24
"2016-04-05",8,"LIVING_SPECIMEN",1
"2008-06-27",6,"UNKNOWN",35675
"2013-05-21",7,"PRESERVED_SPECIMEN",11
"2014-09-08",4,"HUMAN_OBSERVATION",298
"2015-04-09",6,"OBSERVATION",2237
"2013-05-21",1,"HUMAN_OBSERVATION",35
"2016-04-05",4,"PRESERVED_SPECIMEN",132
"2013-07-09",4,"HUMAN_OBSERVATION",6
"2016-04-05",1,"FOSSIL_SPECIMEN",356
"2016-10-07",1,"MACHINE_OBSERVATION",5
"2014-03-28",8,"LIVING_SPECIMEN",1
"2015-01-19",3,"OBSERVATION",28
"2011-09-05",2,"LIVING_SPECIMEN",4
"2014-09-08",7,"OBSERVATION",2
"2013-05-21",4,"OBSERVATION",546
"2014-03-28",4,"PRESERVED_SPECIMEN",101
"2016-10-07",0,"PRESERVED_SPECIMEN",3963
"2012-12-11",7,"PRESERVED_SPECIMEN",11
"2013-07-09",7,"OBSERVATION",2
"2014-03-28",1,"FOSSIL_SPECIMEN",271
"2016-04-05",1,"OBSERVATION",1332
"2011-02-21",6,"FOSSIL_SPECIMEN",297
