"snapshot","national","international"
"2017-12-22",186,7
"2018-04-09",186,7
"2018-07-11",186,7
"2018-09-28",186,7
"2019-01-01",186,7
"2019-04-06",207,5
"2019-07-01",207,5
"2019-10-09",207,5
"2020-01-01",207,5
"2020-04-01",207,5
"2020-07-01",258,5
"2020-10-01",258,5
"2021-01-01",258,5
"2021-04-01",258,5
"2021-07-01",263,5
"2021-10-01",263,5
"2022-01-01",263,5
"2022-04-01",266,5
"2022-07-01",266,5
"2022-10-01",266,5
"2023-01-01",266,5
"2023-04-01",266,5
"2023-07-01",266,5
"2023-10-01",270,5
"2024-01-01",270,5
"2024-04-01",270,5
