"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-10-31",37,6,0,0,0
"2012-12-11",37,6,0,0,0
"2013-02-20",38,6,0,0,0
"2013-05-21",39,6,0,0,0
"2013-07-09",38,6,0,0,0
"2013-09-10",40,7,0,0,0
"2013-12-20",40,7,0,0,0
"2014-03-28",40,7,0,0,0
"2014-09-08",40,7,0,0,0
"2015-01-19",66,23,0,0,0
"2015-04-09",66,23,0,0,0
"2015-07-03",66,23,0,0,0
"2015-10-01",66,23,0,0,0
"2016-01-04",66,23,0,0,0
"2016-04-05",66,23,0,0,0
"2016-07-04",66,23,0,0,0
"2016-10-07",66,23,0,0,0
"2016-12-27",67,23,0,0,0
"2017-04-12",67,23,0,0,0
"2017-07-24",67,22,0,0,0
"2017-10-12",78,42,0,0,0
"2017-12-22",114,172,183,4,0
"2018-04-09",114,172,183,4,0
"2018-07-11",114,172,183,4,0
"2018-09-28",114,172,183,4,0
"2019-01-01",114,172,183,4,0
"2019-04-06",115,160,200,16,0
"2019-07-01",115,160,200,16,0
"2019-10-09",115,160,200,16,0
"2020-01-01",115,160,200,16,0
"2020-04-01",115,160,200,16,0
"2020-07-01",115,142,214,24,0
"2020-10-01",115,142,214,24,0
"2021-01-01",115,142,214,24,0
"2021-04-01",115,142,214,24,0
"2021-07-01",120,152,218,33,0
"2021-10-01",120,152,218,33,0
"2022-01-01",120,152,218,33,0
"2022-04-01",121,151,220,36,0
"2022-07-01",121,151,220,36,0
"2022-10-01",121,151,220,36,0
"2023-01-01",121,151,220,36,0
"2023-04-01",121,151,220,36,0
"2023-07-01",121,151,220,36,0
"2023-10-01",122,153,215,48,0
"2024-01-01",122,153,215,48,0
"2024-04-01",122,153,215,48,0
