"snapshot","speciesCount"
"2012-10-31",497
"2012-12-11",497
"2013-02-20",497
"2013-05-21",498
"2013-07-09",514
"2013-09-10",523
"2013-12-20",523
"2014-03-28",523
"2014-09-08",523
"2015-01-19",932
"2015-04-09",932
"2015-07-03",932
"2015-10-01",932
"2016-01-04",932
"2016-04-05",932
"2016-07-04",931
"2016-10-07",931
"2016-12-27",935
"2017-04-12",935
"2017-07-24",932
"2017-10-12",973
"2017-12-22",1325
"2018-04-09",1325
"2018-07-11",1325
"2018-09-28",1325
"2019-01-01",1325
"2019-04-06",1343
"2019-07-01",1343
"2019-10-09",1343
"2020-01-01",1343
"2020-04-01",1344
"2020-07-01",1348
"2020-10-01",1348
"2021-01-01",1348
"2021-04-01",1348
"2021-07-01",1376
"2021-10-01",1376
"2022-01-01",1376
"2022-04-01",1381
"2022-07-01",1381
"2022-10-01",1381
"2023-01-01",1381
"2023-04-01",1381
"2023-07-01",1381
"2023-10-01",1391
"2024-01-01",1391
"2024-04-01",1391
"2024-07-01",1401
