"snapshot","national","international"
"2012-10-31",445,142
"2012-12-11",445,142
"2013-02-20",446,141
"2013-05-21",447,141
"2013-07-09",461,143
"2013-09-10",469,146
"2013-12-20",469,146
"2014-03-28",469,146
"2014-09-08",469,146
"2015-01-19",870,183
"2015-04-09",870,183
"2015-07-03",870,183
"2015-10-01",870,183
"2016-01-04",870,183
"2016-04-05",870,183
"2016-07-04",870,184
"2016-10-07",870,184
"2016-12-27",875,184
"2017-04-12",875,184
"2017-07-24",873,183
"2017-10-12",912,190
"2017-12-22",1264,190
"2018-04-09",1264,190
"2018-07-11",1264,190
"2018-09-28",1264,190
"2019-01-01",1264,190
"2019-04-06",1282,191
"2019-07-01",1282,191
"2019-10-09",1282,191
"2020-01-01",1282,191
"2020-04-01",1283,191
"2020-07-01",1287,191
"2020-10-01",1287,191
"2021-01-01",1287,191
"2021-04-01",1287,191
"2021-07-01",1315,191
"2021-10-01",1315,191
"2022-01-01",1315,191
"2022-04-01",1320,191
"2022-07-01",1320,191
"2022-10-01",1320,191
"2023-01-01",1320,191
"2023-04-01",1320,191
"2023-07-01",1320,191
"2023-10-01",1330,191
"2024-01-01",1330,191
"2024-04-01",1330,191
