"snapshot","kingdom","speciesCount"
"2012-10-31",5,7
"2012-10-31",6,490
"2012-12-11",5,7
"2012-12-11",6,490
"2013-02-20",5,7
"2013-02-20",6,490
"2013-05-21",5,7
"2013-05-21",6,491
"2013-07-09",5,7
"2013-07-09",6,507
"2013-09-10",5,7
"2013-09-10",6,516
"2013-12-20",5,7
"2013-12-20",6,516
"2014-03-28",5,7
"2014-03-28",6,516
"2014-09-08",5,7
"2014-09-08",6,516
"2015-01-19",5,10
"2015-01-19",6,922
"2015-04-09",5,10
"2015-04-09",6,922
"2015-07-03",5,10
"2015-07-03",6,922
"2015-10-01",5,10
"2015-10-01",6,922
"2016-01-04",5,10
"2016-01-04",6,922
"2016-04-05",5,10
"2016-04-05",6,922
"2016-07-04",5,10
"2016-07-04",6,921
"2016-10-07",5,10
"2016-10-07",6,921
"2016-12-27",5,10
"2016-12-27",6,925
"2017-04-12",5,10
"2017-04-12",6,925
"2017-07-24",5,10
"2017-07-24",6,922
"2017-10-12",5,10
"2017-10-12",6,963
"2017-12-22",5,10
"2017-12-22",6,962
"2018-04-09",5,10
"2018-04-09",6,962
"2018-07-11",5,10
"2018-07-11",6,962
"2018-09-28",5,10
"2018-09-28",6,962
"2019-01-01",5,10
"2019-01-01",6,962
"2019-04-06",5,10
"2019-04-06",6,962
"2019-07-01",5,10
"2019-07-01",6,962
"2019-10-09",5,10
"2019-10-09",6,962
"2020-01-01",5,10
"2020-01-01",6,962
"2020-04-01",5,10
"2020-04-01",6,963
"2020-07-01",5,10
"2020-07-01",6,963
"2020-10-01",5,10
"2020-10-01",6,963
"2021-01-01",5,10
"2021-01-01",6,963
"2021-04-01",5,10
"2021-04-01",6,963
"2021-07-01",5,10
"2021-07-01",6,963
"2021-10-01",5,10
"2021-10-01",6,963
"2022-01-01",5,10
"2022-01-01",6,963
"2022-04-01",5,10
"2022-04-01",6,963
"2022-07-01",5,10
"2022-07-01",6,963
"2022-10-01",5,10
"2022-10-01",6,963
"2023-01-01",5,10
"2023-01-01",6,963
"2023-04-01",5,10
"2023-04-01",6,963
"2023-07-01",5,10
"2023-07-01",6,963
"2023-10-01",5,10
"2023-10-01",6,963
"2024-01-01",5,10
"2024-01-01",6,963
"2024-04-01",5,10
"2024-04-01",6,963
